name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,56,98.2,98.7,158,156,892,877,98.3,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,56,98.2,98.7,158,156,892,877,98.3,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,56,98.2,98.7,158,156,892,877,98.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/ca/,2022-02-21 22:26:43.696252+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/cs/,2021-05-06 23:41:26.682569+00:00,,57,0,0.0,0,0.0,0,0
Welsh,cy,57,0,0.0,0.0,158,0,892,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/da/,2021-05-06 23:41:27.072555+00:00,,57,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,158,158,892,892,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/de/,2021-05-06 23:41:27.454870+00:00,,57,0,0.0,0,0.0,0,0
Greek,el,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/el/,2021-06-21 17:16:19.840766+00:00,,2,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,158,158,892,892,100.0,40,70.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/en_US/,2021-05-06 23:41:28.589240+00:00,,57,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,158,158,892,892,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/es/,2021-05-06 23:41:28.979004+00:00,,57,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,57,57,100.0,100.0,158,158,892,892,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/es_MX/,2021-05-06 23:41:29.274417+00:00,,57,0,0.0,0,0.0,0,0
Estonian,et,57,57,100.0,100.0,158,158,892,892,100.0,35,61.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/et/,2021-10-31 07:54:24.936616+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,57,56,98.2,98.7,158,156,892,877,98.3,3,5.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/fi/,2021-05-06 23:41:29.655895+00:00,,57,0,0.0,0,0.0,0,0
French (Canada),fr_CA,57,57,100.0,100.0,158,158,892,892,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/fr_CA/,2021-05-06 23:41:30.146957+00:00,,57,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,158,158,892,892,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/fr/,2021-05-06 23:41:30.537790+00:00,,57,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,57,56,98.2,98.7,158,156,892,877,98.3,39,68.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,56,98.2,98.7,158,156,892,877,98.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,158,158,892,892,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/it/,2021-05-06 23:41:30.908619+00:00,,57,0,0.0,0,0.0,0,0
Khmer (Central),km,57,56,98.2,98.7,158,156,892,877,98.3,39,68.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,57,100.0,100.0,158,158,892,892,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/ko/,2023-04-26 17:19:49.443730+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,57,56,98.2,98.7,158,156,892,877,98.3,39,68.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,57,56,98.2,98.7,158,156,892,877,98.3,39,68.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/nl/,2021-05-06 23:41:31.321243+00:00,,57,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/nb_NO/,2021-05-06 23:41:31.667846+00:00,,57,0,0.0,0,0.0,0,0
Punjabi,pa,57,56,98.2,98.7,158,156,892,877,98.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/pl/,2021-05-06 23:41:32.044367+00:00,,57,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/pt_PT/,2021-05-06 23:41:32.367167+00:00,,57,0,0.0,0,0.0,0,0
Romanian,ro,57,56,98.2,98.7,158,156,892,877,98.3,39,68.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/ru/,2021-05-06 23:41:32.753494+00:00,,57,0,0.0,0,0.0,0,0
Slovak,sk,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/sv/,2021-05-06 23:41:33.098154+00:00,,57,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/tr/,2021-05-25 12:57:10.608859+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,57,0,0.0,0.0,158,0,892,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,57,57,100.0,100.0,158,158,892,892,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/zh_Hans/,2022-08-02 12:36:43.072219+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,57,56,98.2,98.7,158,156,892,877,98.3,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,56,98.2,98.7,158,156,892,877,98.3,1,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-pdf-viewer-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-pdf-viewer-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
