name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/ab/,https://hosted.weblate.org/translate/klipper/api_server/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/anp/,https://hosted.weblate.org/translate/klipper/api_server/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/bg/,https://hosted.weblate.org/translate/klipper/api_server/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/ca/,https://hosted.weblate.org/translate/klipper/api_server/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,91,2,2.1,1.3,1858,25,14177,189,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/cs/,https://hosted.weblate.org/translate/klipper/api_server/cs/,2024-04-03 05:38:43.922040+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/da/,https://hosted.weblate.org/translate/klipper/api_server/da/,,,0,0,0.0,0,0.0,0,0
German,de,91,40,43.9,9.6,1858,179,14177,1602,11.2,10,10.9,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/de/,https://hosted.weblate.org/translate/klipper/api_server/de/,2024-04-19 15:03:17.713937+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/dua/,https://hosted.weblate.org/translate/klipper/api_server/dua/,,,0,0,0.0,0,0.0,0,0
English,en,91,91,100.0,100.0,1858,1858,14177,14177,100.0,12,13.1,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/en/,https://hosted.weblate.org/translate/klipper/api_server/en/,,,0,91,100.0,0,0.0,0,0
Spanish,es,91,1,1.0,1.1,1858,21,14177,166,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/es/,https://hosted.weblate.org/translate/klipper/api_server/es/,,,0,0,0.0,0,0.0,0,0
French,fr,91,91,100.0,100.0,1858,1858,14177,14177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/fr/,https://hosted.weblate.org/translate/klipper/api_server/fr/,2023-01-03 11:00:28.414943+00:00,,40,0,0.0,0,0.0,0,0
Hungarian,hu,91,91,100.0,100.0,1858,1858,14177,14177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/hu/,https://hosted.weblate.org/translate/klipper/api_server/hu/,2022-11-19 13:14:57.082398+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,91,91,100.0,100.0,1858,1858,14177,14177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/it/,https://hosted.weblate.org/translate/klipper/api_server/it/,2022-08-17 03:45:06.984893+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/ja/,https://hosted.weblate.org/translate/klipper/api_server/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,91,77,84.6,80.4,1858,1494,14177,11010,77.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/ko/,https://hosted.weblate.org/translate/klipper/api_server/ko/,2024-01-03 13:26:33.422967+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/lt/,https://hosted.weblate.org/translate/klipper/api_server/lt/,2024-03-03 17:03:38.029215+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/nb_NO/,https://hosted.weblate.org/translate/klipper/api_server/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/nl/,https://hosted.weblate.org/translate/klipper/api_server/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,91,4,4.3,3.8,1858,71,14177,444,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/pl/,https://hosted.weblate.org/translate/klipper/api_server/pl/,2024-04-03 05:38:44.263368+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/pt/,https://hosted.weblate.org/translate/klipper/api_server/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,91,6,6.5,4.8,1858,90,14177,562,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/pt_BR/,https://hosted.weblate.org/translate/klipper/api_server/pt_BR/,2023-12-27 15:13:15.470662+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/ro/,https://hosted.weblate.org/translate/klipper/api_server/ro/,2024-02-07 12:19:46.506602+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,91,7,7.6,5.5,1858,104,14177,665,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/ru/,https://hosted.weblate.org/translate/klipper/api_server/ru/,2023-10-22 20:28:11.913497+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/sk/,https://hosted.weblate.org/translate/klipper/api_server/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/sl/,https://hosted.weblate.org/translate/klipper/api_server/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/sq/,https://hosted.weblate.org/translate/klipper/api_server/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/th/,https://hosted.weblate.org/translate/klipper/api_server/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,91,6,6.5,4.8,1858,90,14177,562,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/tr/,https://hosted.weblate.org/translate/klipper/api_server/tr/,2022-01-09 01:50:46.948719+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/uk/,https://hosted.weblate.org/translate/klipper/api_server/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,91,0,0.0,0.0,1858,0,14177,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/vi/,https://hosted.weblate.org/translate/klipper/api_server/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,91,91,100.0,100.0,1858,1858,14177,14177,100.0,4,4.3,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/zh_Hans/,https://hosted.weblate.org/translate/klipper/api_server/zh_Hans/,2024-04-03 05:38:44.608680+00:00,,0,0,0.0,4,4.3,0,0
Chinese (Traditional),zh_Hant,91,88,96.7,95.7,1858,1779,14177,13423,94.6,10,10.9,0,0.0,,https://hosted.weblate.org/projects/klipper/api_server/zh_Hant/,https://hosted.weblate.org/translate/klipper/api_server/zh_Hant/,2022-08-17 03:45:07.335459+00:00,,0,0,0.0,0,0.0,0,0
