name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/ar/,https://hosted.weblate.org/translate/lsjdocs/start/ar/,2024-03-21 13:01:54.771063+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/da/,https://hosted.weblate.org/translate/lsjdocs/start/da/,2023-03-26 07:38:38.757546+00:00,,8,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/de/,https://hosted.weblate.org/translate/lsjdocs/start/de/,2022-10-22 11:40:25.632698+00:00,,7,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/en/,https://hosted.weblate.org/translate/lsjdocs/start/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/es/,https://hosted.weblate.org/translate/lsjdocs/start/es/,2023-03-02 15:39:34.854079+00:00,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/fr/,https://hosted.weblate.org/translate/lsjdocs/start/fr/,2023-03-02 15:39:34.953622+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,141,0,947,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/hr/,https://hosted.weblate.org/translate/lsjdocs/start/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,5,62.5,65.2,141,92,947,598,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/is/,https://hosted.weblate.org/translate/lsjdocs/start/is/,2024-01-02 12:26:10.921413+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/it/,https://hosted.weblate.org/translate/lsjdocs/start/it/,2023-03-02 15:39:35.171701+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,6,75.0,11.3,141,16,947,133,14.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/ja/,https://hosted.weblate.org/translate/lsjdocs/start/ja/,2022-11-13 16:51:52.977991+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,8,7,87.5,41.1,141,58,947,419,44.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/ko/,https://hosted.weblate.org/translate/lsjdocs/start/ko/,2022-11-19 22:38:09.966850+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/start/nb_NO/,2022-03-02 14:01:54.647426+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,141,0,947,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/nn/,https://hosted.weblate.org/translate/lsjdocs/start/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/pl/,https://hosted.weblate.org/translate/lsjdocs/start/pl/,2023-03-02 15:39:35.774867+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/pt/,https://hosted.weblate.org/translate/lsjdocs/start/pt/,2024-03-03 16:01:45.191906+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/ru/,https://hosted.weblate.org/translate/lsjdocs/start/ru/,2024-01-19 21:00:24.917461+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,141,0,947,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/si/,https://hosted.weblate.org/translate/lsjdocs/start/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,7,87.5,41.1,141,58,947,419,44.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/sl/,https://hosted.weblate.org/translate/lsjdocs/start/sl/,2022-10-12 16:57:24.406129+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/sv/,https://hosted.weblate.org/translate/lsjdocs/start/sv/,2023-03-02 15:39:36.304955+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/tr/,https://hosted.weblate.org/translate/lsjdocs/start/tr/,2024-03-13 10:01:49.470171+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/uk/,https://hosted.weblate.org/translate/lsjdocs/start/uk/,2022-12-22 21:06:34.333630+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,141,141,947,947,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/start/zh_Hans/,2023-03-02 15:39:36.644544+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,141,0,947,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/start/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/start/zh_Hant/,,,0,0,0.0,0,0.0,0,0
