name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,22,18,81.8,49.6,155,77,874,466,53.3,9,40.9,4,18.1,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/ca/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/ca/,2022-01-04 18:55:19.722398+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/cs/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/cs/,,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,155,155,874,874,100.0,2,9.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/de/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/de/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,155,155,874,874,100.0,22,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/en/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/es/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/es/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/fr/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,22,1,4.5,0.6,155,1,874,6,0.6,21,95.4,21,95.4,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/he/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/he/,2022-01-04 18:55:19.787440+00:00,,21,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/hu/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/hu/,2023-11-18 16:38:31.459056+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,22,1,4.5,0.6,155,1,874,6,0.6,21,95.4,21,95.4,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/it/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/it/,2022-01-04 18:55:19.864671+00:00,,21,0,0.0,0,0.0,0,0
Japanese,ja,22,20,90.9,83.8,155,130,874,736,84.2,4,18.1,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/ja/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/ko/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/ko/,2023-12-02 07:38:44.617975+00:00,,31,0,0.0,0,0.0,0,0
Dutch,nl,22,4,18.1,5.1,155,8,874,60,6.8,18,81.8,18,81.8,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/nl/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/nl/,2022-01-04 18:55:19.917343+00:00,,18,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/ro/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/ro/,2022-04-14 15:10:45.852934+00:00,,22,0,0.0,0,0.0,0,0
Russian,ru,22,20,90.9,83.8,155,130,874,736,84.2,4,18.1,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/ru/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,1,4.5,0.6,155,1,874,6,0.6,21,95.4,21,95.4,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/tr/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/tr/,2022-01-04 18:55:20.006267+00:00,,21,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,155,155,874,874,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,1,4.5,0.6,155,1,874,6,0.6,21,95.4,21,95.4,,https://hosted.weblate.org/projects/gephi/ui-statistics-plugin-dynamic/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-statistics-plugin-dynamic/zh_Hant/,2022-01-04 18:55:20.079671+00:00,,21,0,0.0,0,0.0,0,0
