name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,503,276,54.8,45.0,2309,1040,16262,6992,42.9,8,1.5,17,3.3,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/de/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/de/,2023-05-19 16:32:43.102607+00:00,,0,0,0.0,0,0.0,0,0
English,en,564,564,100.0,100.0,2563,2563,18089,18089,100.0,67,11.8,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/en/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/en/,,,0,564,100.0,0,0.0,0,0
Spanish,es,503,351,69.7,65.7,2309,1518,16262,10993,67.5,14,2.7,14,2.7,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/es/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/es/,2023-07-04 15:52:15.173443+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,503,0,0.0,0.0,2309,0,16262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/eu/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,518,518,100.0,100.0,2324,2324,16418,16418,100.0,6,1.1,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/fi/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,503,274,54.4,45.5,2309,1052,16262,7191,44.2,20,3.9,25,4.9,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/fr/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/fr/,2024-04-02 22:21:05.292054+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,503,503,100.0,100.0,2309,2309,16262,16262,100.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/hu/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/hu/,2023-06-10 05:57:40.164706+00:00,,48,0,0.0,0,0.0,0,21
Japanese,ja,503,1,0.1,0.1,2309,4,16262,27,0.1,2,0.3,261,51.8,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/ja/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/ja/,,,0,0,0.0,0,0.0,17,0
Lithuanian,lt,503,272,54.0,44.7,2309,1033,16262,7037,43.2,30,5.9,17,3.3,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/lt/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,503,344,68.3,36.1,2309,835,16262,5494,33.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/nb_NO/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/nb_NO/,2023-10-09 13:02:20.200811+00:00,,0,0,0.0,0,0.0,2,0
Dutch,nl,468,468,100.0,100.0,1972,1972,14038,14038,100.0,12,2.5,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/nl/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/nl/,2023-03-01 19:46:03.527534+00:00,,472,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,535,535,100.0,100.0,2394,2394,16926,16926,100.0,16,2.9,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/pt_BR/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,503,274,54.4,45.0,2309,1040,16262,7082,43.5,44,8.7,19,3.7,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/ro/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,503,461,91.6,71.3,2309,1648,16262,10846,66.6,15,2.9,3,0.5,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/ru/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/ru/,2023-12-22 17:42:03.302460+00:00,,6,0,0.0,0,0.0,3,0
Turkish,tr,503,503,100.0,100.0,2309,2309,16262,16262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/tr/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/tr/,2024-01-28 14:01:48.432947+00:00,,26,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,553,552,99.8,98.3,2493,2451,17529,17201,98.1,3,0.5,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-main-branch/zh_Hant/,https://hosted.weblate.org/translate/opensnitch/gui-main-branch/zh_Hant/,,,0,0,0.0,0,0.0,0,0
