name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,79,79,100.0,100.0,629,629,3921,3921,100.0,5,6.3,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/an/,https://hosted.weblate.org/translate/hunspell/translations/an/,2020-10-11 19:24:40.427844+00:00,,86,0,0.0,0,0.0,0,0
Arabic,ar,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ar/,https://hosted.weblate.org/translate/hunspell/translations/ar/,2022-11-09 21:41:10.466306+00:00,,96,0,0.0,0,0.0,0,0
Asturian,ast,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ast/,https://hosted.weblate.org/translate/hunspell/translations/ast/,2023-12-09 18:50:47.268565+00:00,,82,0,0.0,0,0.0,0,0
Bulgarian,bg,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/bg/,https://hosted.weblate.org/translate/hunspell/translations/bg/,2023-08-07 12:05:50.115282+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/br/,https://hosted.weblate.org/translate/hunspell/translations/br/,2023-07-04 22:48:12.103973+00:00,,57,0,0.0,0,0.0,1,0
Catalan,ca,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ca/,https://hosted.weblate.org/translate/hunspell/translations/ca/,2018-02-26 08:32:52+00:00,,58,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,79,17,21.5,6.6,629,42,3921,215,5.4,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ckb/,https://hosted.weblate.org/translate/hunspell/translations/ckb/,2023-02-26 09:39:01.305457+00:00,,0,0,0.0,0,0.0,1,0
Corsican,co,79,73,92.4,75.1,629,473,3921,2852,72.7,3,3.7,3,3.7,,https://hosted.weblate.org/projects/hunspell/translations/co/,https://hosted.weblate.org/translate/hunspell/translations/co/,2023-08-08 13:52:43.038945+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/cs/,https://hosted.weblate.org/translate/hunspell/translations/cs/,2017-10-12 06:26:23+00:00,,99,0,0.0,0,0.0,0,0
Danish,da,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/da/,https://hosted.weblate.org/translate/hunspell/translations/da/,2024-02-09 18:16:54.857409+00:00,,0,0,0.0,0,0.0,1,0
German,de,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/de/,https://hosted.weblate.org/translate/hunspell/translations/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/de_CH/,https://hosted.weblate.org/translate/hunspell/translations/de_CH/,,,0,0,0.0,0,0.0,3,0
Greek,el,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/el/,https://hosted.weblate.org/translate/hunspell/translations/el/,2022-09-11 07:32:08.201924+00:00,,10,0,0.0,0,0.0,0,0
English,en,79,79,100.0,100.0,629,629,3921,3921,100.0,24,30.3,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/en/,https://hosted.weblate.org/translate/hunspell/translations/en/,,,0,79,100.0,0,0.0,0,1
Esperanto,eo,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/eo/,https://hosted.weblate.org/translate/hunspell/translations/eo/,2022-08-25 16:35:05.744700+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/es/,https://hosted.weblate.org/translate/hunspell/translations/es/,2018-04-24 06:06:43+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/eu/,https://hosted.weblate.org/translate/hunspell/translations/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/fa/,https://hosted.weblate.org/translate/hunspell/translations/fa/,2023-05-07 00:03:32.929914+00:00,,74,0,0.0,0,0.0,0,0
French,fr,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/fr/,https://hosted.weblate.org/translate/hunspell/translations/fr/,2020-06-11 12:00:11.047934+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,79,79,100.0,100.0,629,629,3921,3921,100.0,4,5.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/fur/,https://hosted.weblate.org/translate/hunspell/translations/fur/,2024-02-21 08:20:09.603543+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/fy/,https://hosted.weblate.org/translate/hunspell/translations/fy/,2020-04-10 11:14:41.321588+00:00,,81,0,0.0,0,0.0,0,0
Galician,gl,79,79,100.0,100.0,629,629,3921,3921,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/gl/,https://hosted.weblate.org/translate/hunspell/translations/gl/,2019-09-12 16:03:13+00:00,,79,0,0.0,0,0.0,0,0
Hebrew,he,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/he/,https://hosted.weblate.org/translate/hunspell/translations/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/hi/,https://hosted.weblate.org/translate/hunspell/translations/hi/,2024-03-27 13:45:36.555346+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/hr/,https://hosted.weblate.org/translate/hunspell/translations/hr/,2022-10-16 12:09:13.718357+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,79,12,15.1,8.7,629,55,3921,298,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ht/,https://hosted.weblate.org/translate/hunspell/translations/ht/,2024-01-14 12:30:59.602990+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/hu/,https://hosted.weblate.org/translate/hunspell/translations/hu/,2023-05-13 21:35:45.257344+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,79,38,48.1,41.1,629,259,3921,1420,36.2,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/hy/,https://hosted.weblate.org/translate/hunspell/translations/hy/,2023-07-11 12:38:33.440880+00:00,,4,0,0.0,0,0.0,5,0
Indonesian,id,79,3,3.7,1.5,629,10,3921,55,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/id/,https://hosted.weblate.org/translate/hunspell/translations/id/,2024-03-29 06:14:44.299248+00:00,,4,0,0.0,0,0.0,0,0
Occidental,ie,79,69,87.3,76.6,629,482,3921,3011,76.7,2,2.5,1,1.2,,https://hosted.weblate.org/projects/hunspell/translations/ie/,https://hosted.weblate.org/translate/hunspell/translations/ie/,2019-04-23 02:11:01+00:00,,61,0,0.0,0,0.0,0,0
Icelandic,is,79,41,51.8,30.3,629,191,3921,1099,28.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/is/,https://hosted.weblate.org/translate/hunspell/translations/is/,2023-09-25 11:53:40.859481+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/it/,https://hosted.weblate.org/translate/hunspell/translations/it/,2019-04-28 11:09:43+00:00,,14,0,0.0,0,0.0,0,0
Georgian,ka,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ka/,https://hosted.weblate.org/translate/hunspell/translations/ka/,2022-11-01 07:50:11.572245+00:00,,5,0,0.0,0,0.0,0,0
Kabyle,kab,79,57,72.1,58.6,629,369,3921,2136,54.4,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/kab/,https://hosted.weblate.org/translate/hunspell/translations/kab/,2024-03-07 11:20:21.208378+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,79,15,18.9,13.1,629,83,3921,477,12.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/kn/,https://hosted.weblate.org/translate/hunspell/translations/kn/,2023-08-18 14:55:25.911250+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,79,11,13.9,6.8,629,43,3921,227,5.7,1,1.2,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ko/,https://hosted.weblate.org/translate/hunspell/translations/ko/,2024-03-23 06:01:52.949958+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,79,9,11.3,5.4,629,34,3921,177,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ky/,https://hosted.weblate.org/translate/hunspell/translations/ky/,2018-06-11 15:33:46+00:00,,9,0,0.0,0,0.0,0,0
Lithuanian,lt,79,15,18.9,10.0,629,63,3921,353,9.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/lt/,https://hosted.weblate.org/translate/hunspell/translations/lt/,2023-11-03 19:19:25.746721+00:00,,4,0,0.0,0,0.0,7,0
Latvian,lv,79,57,72.1,55.1,629,347,3921,2091,53.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/lv/,https://hosted.weblate.org/translate/hunspell/translations/lv/,2023-11-06 17:15:44.676706+00:00,,41,0,0.0,0,0.0,1,0
Macedonian,mk,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/mk/,https://hosted.weblate.org/translate/hunspell/translations/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/mn/,https://hosted.weblate.org/translate/hunspell/translations/mn/,2022-12-31 13:46:12.006386+00:00,,46,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/nb_NO/,https://hosted.weblate.org/translate/hunspell/translations/nb_NO/,2024-02-22 23:42:41.610589+00:00,,0,0,0.0,0,0.0,3,1
Dutch,nl,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/nl/,https://hosted.weblate.org/translate/hunspell/translations/nl/,2020-06-18 15:04:37.475677+00:00,,22,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/nl_BE/,https://hosted.weblate.org/translate/hunspell/translations/nl_BE/,2018-06-20 15:05:08+00:00,,40,0,0.0,0,0.0,0,0
Occitan,oc,79,50,63.2,37.3,629,235,3921,1384,35.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/oc/,https://hosted.weblate.org/translate/hunspell/translations/oc/,2022-09-28 19:45:41.352806+00:00,,48,0,0.0,0,0.0,0,0
Punjabi,pa,79,14,17.7,17.6,629,111,3921,606,15.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/pa/,https://hosted.weblate.org/translate/hunspell/translations/pa/,2022-11-03 15:53:43.258278+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/pl/,https://hosted.weblate.org/translate/hunspell/translations/pl/,2017-10-27 20:03:23+00:00,,80,0,0.0,0,0.0,0,0
Portuguese,pt,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/pt/,https://hosted.weblate.org/translate/hunspell/translations/pt/,2020-10-01 21:28:31.324486+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,79,79,100.0,100.0,629,629,3921,3921,100.0,3,3.7,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/pt_BR/,https://hosted.weblate.org/translate/hunspell/translations/pt_BR/,2023-09-14 13:24:49.202078+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/pt_PT/,https://hosted.weblate.org/translate/hunspell/translations/pt_PT/,2020-09-22 13:55:06.490664+00:00,,1,0,0.0,0,0.0,0,1
Romanian,ro,79,79,100.0,100.0,629,629,3921,3921,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ro/,https://hosted.weblate.org/translate/hunspell/translations/ro/,2023-11-29 10:48:48.339030+00:00,,88,0,0.0,0,0.0,0,0
Russian,ru,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ru/,https://hosted.weblate.org/translate/hunspell/translations/ru/,2023-04-17 10:03:29.622757+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,79,2,2.5,1.9,629,12,3921,53,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/si/,https://hosted.weblate.org/translate/hunspell/translations/si/,2022-08-25 16:35:09.311638+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/sl/,https://hosted.weblate.org/translate/hunspell/translations/sl/,2022-10-13 09:13:15.646968+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,79,65,82.2,83.3,629,524,3921,3321,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/sq/,https://hosted.weblate.org/translate/hunspell/translations/sq/,2024-01-31 16:17:32.946800+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,79,79,100.0,100.0,629,629,3921,3921,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/sv/,https://hosted.weblate.org/translate/hunspell/translations/sv/,2017-10-13 21:22:31+00:00,,15,0,0.0,0,0.0,0,0
Tamil,ta,79,2,2.5,1.9,629,12,3921,53,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ta/,https://hosted.weblate.org/translate/hunspell/translations/ta/,2022-10-23 14:52:45.131579+00:00,,2,0,0.0,0,0.0,0,0
Tajik,tg,79,79,100.0,100.0,629,629,3921,3921,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/tg/,https://hosted.weblate.org/translate/hunspell/translations/tg/,,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/tok/,https://hosted.weblate.org/translate/hunspell/translations/tok/,2024-02-10 13:28:28.263120+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,79,79,100.0,100.0,629,629,3921,3921,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/tr/,https://hosted.weblate.org/translate/hunspell/translations/tr/,2022-11-26 09:11:58.070581+00:00,,20,0,0.0,0,0.0,0,0
Tatar,tt,79,3,3.7,2.8,629,18,3921,85,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/tt/,https://hosted.weblate.org/translate/hunspell/translations/tt/,2021-10-21 00:11:29.713622+00:00,,3,0,0.0,0,0.0,7,0
Ukrainian,uk,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/uk/,https://hosted.weblate.org/translate/hunspell/translations/uk/,2020-06-07 11:31:44.507792+00:00,,62,0,0.0,0,0.0,0,0
Urdu,ur,79,0,0.0,0.0,629,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/ur/,https://hosted.weblate.org/translate/hunspell/translations/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/uz/,https://hosted.weblate.org/translate/hunspell/translations/uz/,2022-11-30 12:13:15.871029+00:00,,39,0,0.0,0,0.0,0,1
Vietnamese,vi,79,11,13.9,6.8,629,43,3921,227,5.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/vi/,https://hosted.weblate.org/translate/hunspell/translations/vi/,2023-12-11 03:41:45.079559+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/zh_Hans/,https://hosted.weblate.org/translate/hunspell/translations/zh_Hans/,2022-11-11 13:33:06.970269+00:00,,113,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,79,79,100.0,100.0,629,629,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hunspell/translations/zh_Hant/,https://hosted.weblate.org/translate/hunspell/translations/zh_Hant/,2023-12-19 14:09:29.697212+00:00,,202,0,0.0,0,0.0,0,0
