name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/ca/,https://hosted.weblate.org/translate/min-cal-widget/-/ca/,2022-05-17 11:53:03.673402+00:00,,1,1,1.4,0,0.0,0,0
Chinese (Traditional),zh_Hant,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/zh_Hant/,https://hosted.weblate.org/translate/min-cal-widget/-/zh_Hant/,2023-10-18 10:03:10.470649+00:00,,0,1,1.4,0,0.0,0,0
Croatian,hr,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/hr/,https://hosted.weblate.org/translate/min-cal-widget/-/hr/,2023-10-18 10:03:07.784128+00:00,,0,1,1.4,0,0.0,0,0
Czech,cs,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/cs/,https://hosted.weblate.org/translate/min-cal-widget/-/cs/,2023-10-18 10:03:06.974723+00:00,,0,1,1.4,0,0.0,0,0
Dutch,nl,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/nl/,https://hosted.weblate.org/translate/min-cal-widget/-/nl/,2023-10-18 10:03:08.435171+00:00,,0,1,1.4,0,0.0,0,0
English,en,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/en/,https://hosted.weblate.org/translate/min-cal-widget/-/en/,,,0,1,1.4,0,0.0,0,0
Esperanto,eo,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/eo/,https://hosted.weblate.org/translate/min-cal-widget/-/eo/,2021-05-16 23:52:45.272269+00:00,,51,1,1.4,0,0.0,0,0
French,fr,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/fr/,https://hosted.weblate.org/translate/min-cal-widget/-/fr/,2023-10-18 10:03:07.633665+00:00,,0,1,1.4,0,0.0,0,0
German,de,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/de/,https://hosted.weblate.org/translate/min-cal-widget/-/de/,2020-05-25 08:06:02.010954+00:00,,37,1,1.4,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/hu/,https://hosted.weblate.org/translate/min-cal-widget/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/id/,https://hosted.weblate.org/translate/min-cal-widget/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/it/,https://hosted.weblate.org/translate/min-cal-widget/-/it/,2023-10-08 10:45:13.592215+00:00,,70,1,1.4,0,0.0,0,0
Lithuanian,lt,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/lt/,https://hosted.weblate.org/translate/min-cal-widget/-/lt/,2022-10-22 15:47:47.909110+00:00,,1,1,1.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/nb_NO/,https://hosted.weblate.org/translate/min-cal-widget/-/nb_NO/,2020-05-25 08:44:35.539584+00:00,,1,1,1.4,0,0.0,0,0
Polish,pl,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/pl/,https://hosted.weblate.org/translate/min-cal-widget/-/pl/,2023-10-18 10:03:08.908309+00:00,,0,1,1.4,0,0.0,0,0
Portuguese,pt,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/pt/,https://hosted.weblate.org/translate/min-cal-widget/-/pt/,2023-10-18 10:03:09.194133+00:00,,0,1,1.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/pt_BR/,https://hosted.weblate.org/translate/min-cal-widget/-/pt_BR/,2023-10-18 10:03:09.053570+00:00,,0,1,1.4,0,0.0,0,0
Punjabi,pa,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/pa/,https://hosted.weblate.org/translate/min-cal-widget/-/pa/,2022-10-17 07:12:24.326811+00:00,,61,1,1.4,0,0.0,0,0
Punjabi (Pakistan),pa_PK,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/pa_PK/,https://hosted.weblate.org/translate/min-cal-widget/-/pa_PK/,2023-10-18 10:03:08.777904+00:00,,0,1,1.4,0,0.0,0,0
Russian,ru,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/ru/,https://hosted.weblate.org/translate/min-cal-widget/-/ru/,2023-10-18 10:03:09.331876+00:00,,0,1,1.4,0,0.0,0,0
Spanish,es,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/es/,https://hosted.weblate.org/translate/min-cal-widget/-/es/,2023-10-18 10:03:07.502437+00:00,,0,1,1.4,0,0.0,0,0
Turkish,tr,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/tr/,https://hosted.weblate.org/translate/min-cal-widget/-/tr/,2022-12-17 07:13:37.372369+00:00,,5,1,1.4,0,0.0,0,0
Ukrainian,uk,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/uk/,https://hosted.weblate.org/translate/min-cal-widget/-/uk/,2023-10-18 10:03:09.635684+00:00,,0,1,1.4,0,0.0,0,0
Vietnamese,vi,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/vi/,https://hosted.weblate.org/translate/min-cal-widget/-/vi/,2023-10-18 10:03:09.790033+00:00,,0,1,1.4,0,0.0,0,0
Yue (Traditional),yue_Hant,68,68,100.0,100.0,90,90,554,554,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/min-cal-widget/-/yue_Hant/,https://hosted.weblate.org/translate/min-cal-widget/-/yue_Hant/,2023-12-09 12:51:25.621461+00:00,,3,1,1.4,0,0.0,0,0
