name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,304,108,35.5,38.9,1473,573,9726,3759,38.6,3,0.9,13,4.2,,https://hosted.weblate.org/projects/wafer/-/be/,https://hosted.weblate.org/translate/wafer/-/be/,2024-01-08 05:55:02.404168+00:00,,3,0,0.0,0,0.0,0,0
English,en,308,308,100.0,100.0,1477,1477,9744,9744,100.0,16,5.1,0,0.0,,https://hosted.weblate.org/projects/wafer/-/en/,https://hosted.weblate.org/translate/wafer/-/en/,,,0,308,100.0,0,0.0,0,0
French,fr,304,155,50.9,47.7,1473,704,9726,4727,48.6,0,0.0,9,2.9,,https://hosted.weblate.org/projects/wafer/-/fr/,https://hosted.weblate.org/translate/wafer/-/fr/,2024-01-08 05:55:16.143569+00:00,,9,0,0.0,0,0.0,0,0
German,de,304,33,10.8,13.9,1473,205,9726,1310,13.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wafer/-/de/,https://hosted.weblate.org/translate/wafer/-/de/,2023-04-22 21:29:54.891026+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,304,86,28.2,20.9,1473,308,9726,2128,21.8,1,0.3,8,2.6,,https://hosted.weblate.org/projects/wafer/-/id/,https://hosted.weblate.org/translate/wafer/-/id/,2024-01-08 05:55:16.678071+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,304,67,22.0,18.3,1474,271,9726,1845,18.9,0,0.0,3,0.9,,https://hosted.weblate.org/projects/wafer/-/it/,https://hosted.weblate.org/translate/wafer/-/it/,2024-01-08 05:55:17.351797+00:00,,3,0,0.0,0,0.0,0,0
Malayalam,ml,304,162,53.2,56.3,1473,830,9726,5348,54.9,2,0.6,6,1.9,,https://hosted.weblate.org/projects/wafer/-/ml/,https://hosted.weblate.org/translate/wafer/-/ml/,2024-01-08 05:55:17.909161+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,304,162,53.2,31.1,1473,459,9726,3095,31.8,5,1.6,26,8.5,,https://hosted.weblate.org/projects/wafer/-/nb_NO/,https://hosted.weblate.org/translate/wafer/-/nb_NO/,2024-01-08 05:55:18.532423+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,304,287,94.4,96.2,1474,1418,9726,9332,95.9,7,2.3,10,3.2,,https://hosted.weblate.org/projects/wafer/-/pt/,https://hosted.weblate.org/translate/wafer/-/pt/,2024-01-08 05:55:19.238250+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,304,304,100.0,100.0,1473,1473,9726,9726,100.0,11,3.6,0,0.0,,https://hosted.weblate.org/projects/wafer/-/pt_BR/,https://hosted.weblate.org/translate/wafer/-/pt_BR/,2024-01-08 05:55:20.024894+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,308,291,94.4,96.2,1477,1421,9744,9350,95.9,15,4.8,10,3.2,,https://hosted.weblate.org/projects/wafer/-/ru/,https://hosted.weblate.org/translate/wafer/-/ru/,2024-01-08 05:55:20.828469+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,304,0,0.0,0.0,1474,0,9726,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wafer/-/sv/,https://hosted.weblate.org/translate/wafer/-/sv/,,,0,0,0.0,0,0.0,0,0
