name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/bg/,https://hosted.weblate.org/translate/tautulli-remote/glossary/bg/,2024-01-29 19:57:01.964141+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,7,7,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/ca/,https://hosted.weblate.org/translate/tautulli-remote/glossary/ca/,2021-09-06 01:43:29.738760+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/cs/,https://hosted.weblate.org/translate/tautulli-remote/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/da/,https://hosted.weblate.org/translate/tautulli-remote/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/de/,https://hosted.weblate.org/translate/tautulli-remote/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/el/,https://hosted.weblate.org/translate/tautulli-remote/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,18,18,114,114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/en/,https://hosted.weblate.org/translate/tautulli-remote/glossary/en/,,,0,1,6.6,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/es/,https://hosted.weblate.org/translate/tautulli-remote/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,9,9,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/fr/,https://hosted.weblate.org/translate/tautulli-remote/glossary/fr/,,,0,3,50.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/hu/,https://hosted.weblate.org/translate/tautulli-remote/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/it/,https://hosted.weblate.org/translate/tautulli-remote/glossary/it/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/my/,https://hosted.weblate.org/translate/tautulli-remote/glossary/my/,2024-01-29 19:47:16.280036+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/nb_NO/,https://hosted.weblate.org/translate/tautulli-remote/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/nl/,https://hosted.weblate.org/translate/tautulli-remote/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/pl/,https://hosted.weblate.org/translate/tautulli-remote/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/pt_BR/,https://hosted.weblate.org/translate/tautulli-remote/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/pt_PT/,https://hosted.weblate.org/translate/tautulli-remote/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/ru/,https://hosted.weblate.org/translate/tautulli-remote/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/sk/,https://hosted.weblate.org/translate/tautulli-remote/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/sl/,https://hosted.weblate.org/translate/tautulli-remote/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/sq/,https://hosted.weblate.org/translate/tautulli-remote/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/sv/,https://hosted.weblate.org/translate/tautulli-remote/glossary/sv/,2023-05-23 10:51:05.546042+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/uk/,https://hosted.weblate.org/translate/tautulli-remote/glossary/uk/,2024-04-11 18:06:28.513802+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tautulli-remote/glossary/zh_Hans/,https://hosted.weblate.org/translate/tautulli-remote/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
