name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/en/,https://hosted.weblate.org/translate/poop-journal/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/es/,https://hosted.weblate.org/translate/poop-journal/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/fi/,https://hosted.weblate.org/translate/poop-journal/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/fr/,https://hosted.weblate.org/translate/poop-journal/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/nb_NO/,https://hosted.weblate.org/translate/poop-journal/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/nl/,https://hosted.weblate.org/translate/poop-journal/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/pa/,https://hosted.weblate.org/translate/poop-journal/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/pa_PK/,https://hosted.weblate.org/translate/poop-journal/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/pl/,https://hosted.weblate.org/translate/poop-journal/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/poop-journal/glossary/zh_Hans/,https://hosted.weblate.org/translate/poop-journal/glossary/zh_Hans/,2024-05-17 15:59:03.807153+00:00,,0,0,0.0,0,0.0,0,0
