name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/ar_SA/,https://hosted.weblate.org/translate/bitbanana/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/bg/,https://hosted.weblate.org/translate/bitbanana/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/cs/,https://hosted.weblate.org/translate/bitbanana/glossary/cs/,2024-01-11 22:19:19.309288+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/da/,https://hosted.weblate.org/translate/bitbanana/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/de/,https://hosted.weblate.org/translate/bitbanana/glossary/de/,2024-02-23 18:20:08.879225+00:00,,0,0,0.0,0,0.0,0,0
English,en,74,74,100.0,100.0,82,82,516,516,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/en/,https://hosted.weblate.org/translate/bitbanana/glossary/en/,,,0,73,98.6,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/es/,https://hosted.weblate.org/translate/bitbanana/glossary/es/,2023-09-28 15:02:11.746603+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/fi/,https://hosted.weblate.org/translate/bitbanana/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/fr/,https://hosted.weblate.org/translate/bitbanana/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/it/,https://hosted.weblate.org/translate/bitbanana/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/ja/,https://hosted.weblate.org/translate/bitbanana/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/nb_NO/,https://hosted.weblate.org/translate/bitbanana/glossary/nb_NO/,2023-10-16 12:03:20.114771+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/nl/,https://hosted.weblate.org/translate/bitbanana/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,68,67,98.5,98.6,75,74,468,464,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/pl/,https://hosted.weblate.org/translate/bitbanana/glossary/pl/,2024-01-31 00:01:47.666946+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/pt_BR/,https://hosted.weblate.org/translate/bitbanana/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/pt_PT/,https://hosted.weblate.org/translate/bitbanana/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/ro/,https://hosted.weblate.org/translate/bitbanana/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/ru/,https://hosted.weblate.org/translate/bitbanana/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/tr/,https://hosted.weblate.org/translate/bitbanana/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/uk/,https://hosted.weblate.org/translate/bitbanana/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/vi/,https://hosted.weblate.org/translate/bitbanana/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,4,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bitbanana/glossary/zh_Hans/,https://hosted.weblate.org/translate/bitbanana/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
