name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/af/,https://hosted.weblate.org/translate/gnu-mailman/glossary/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ak/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/am/,https://hosted.weblate.org/translate/gnu-mailman/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/an/,https://hosted.weblate.org/translate/gnu-mailman/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ar/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ast/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/az/,https://hosted.weblate.org/translate/gnu-mailman/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/be/,https://hosted.weblate.org/translate/gnu-mailman/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/bem/,https://hosted.weblate.org/translate/gnu-mailman/glossary/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/bg/,https://hosted.weblate.org/translate/gnu-mailman/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/bn/,https://hosted.weblate.org/translate/gnu-mailman/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/bo/,https://hosted.weblate.org/translate/gnu-mailman/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/br/,https://hosted.weblate.org/translate/gnu-mailman/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/bs/,https://hosted.weblate.org/translate/gnu-mailman/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ca/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ca@valencia/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ce/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ckb/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/co/,https://hosted.weblate.org/translate/gnu-mailman/glossary/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/crh/,https://hosted.weblate.org/translate/gnu-mailman/glossary/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/cs/,https://hosted.weblate.org/translate/gnu-mailman/glossary/cs/,2022-08-30 09:25:17.078672+00:00,,0,0,0.0,0,0.0,0,0
Chuvash,cv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/cv/,https://hosted.weblate.org/translate/gnu-mailman/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/cy/,https://hosted.weblate.org/translate/gnu-mailman/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/da/,https://hosted.weblate.org/translate/gnu-mailman/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,51,51,345,345,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/de/,https://hosted.weblate.org/translate/gnu-mailman/glossary/de/,2020-11-30 22:58:57.555045+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/el/,https://hosted.weblate.org/translate/gnu-mailman/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,291,291,100.0,100.0,360,360,2535,2535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/en/,https://hosted.weblate.org/translate/gnu-mailman/glossary/en/,,,0,184,63.2,0,0.0,0,1
English (Australia),en_AU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/en_AU/,https://hosted.weblate.org/translate/gnu-mailman/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/en_CA/,https://hosted.weblate.org/translate/gnu-mailman/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/en_GB/,https://hosted.weblate.org/translate/gnu-mailman/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/eo/,https://hosted.weblate.org/translate/gnu-mailman/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/es/,https://hosted.weblate.org/translate/gnu-mailman/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/et/,https://hosted.weblate.org/translate/gnu-mailman/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/eu/,https://hosted.weblate.org/translate/gnu-mailman/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fa/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fi/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fil/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fo/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,74,74,100.0,100.0,78,78,512,512,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fr/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fr/,2023-04-14 22:39:42.640644+00:00,,5,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fr_CA/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/frp/,https://hosted.weblate.org/translate/gnu-mailman/glossary/frp/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/fy/,https://hosted.weblate.org/translate/gnu-mailman/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ga/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/gd/,https://hosted.weblate.org/translate/gnu-mailman/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/gl/,https://hosted.weblate.org/translate/gnu-mailman/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/gu/,https://hosted.weblate.org/translate/gnu-mailman/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,31,31,100.0,100.0,34,34,229,229,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/he/,https://hosted.weblate.org/translate/gnu-mailman/glossary/he/,2020-09-07 12:30:08.142835+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/hi/,https://hosted.weblate.org/translate/gnu-mailman/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/hr/,https://hosted.weblate.org/translate/gnu-mailman/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ht/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/hu/,https://hosted.weblate.org/translate/gnu-mailman/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/hy/,https://hosted.weblate.org/translate/gnu-mailman/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ia/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/id/,https://hosted.weblate.org/translate/gnu-mailman/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/is/,https://hosted.weblate.org/translate/gnu-mailman/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/it/,https://hosted.weblate.org/translate/gnu-mailman/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ja/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ka/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/kk/,https://hosted.weblate.org/translate/gnu-mailman/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/kl/,https://hosted.weblate.org/translate/gnu-mailman/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/km/,https://hosted.weblate.org/translate/gnu-mailman/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/kn/,https://hosted.weblate.org/translate/gnu-mailman/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,113,110,97.3,96.5,143,138,980,934,95.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ko/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ko/,2023-12-05 01:49:52.526552+00:00,,2,1,0.8,0,0.0,0,2
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ku/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/kw/,https://hosted.weblate.org/translate/gnu-mailman/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ky/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/la/,https://hosted.weblate.org/translate/gnu-mailman/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/lb/,https://hosted.weblate.org/translate/gnu-mailman/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/lo/,https://hosted.weblate.org/translate/gnu-mailman/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/lt/,https://hosted.weblate.org/translate/gnu-mailman/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/lv/,https://hosted.weblate.org/translate/gnu-mailman/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/mg/,https://hosted.weblate.org/translate/gnu-mailman/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/mhr/,https://hosted.weblate.org/translate/gnu-mailman/glossary/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/mi/,https://hosted.weblate.org/translate/gnu-mailman/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ml/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/mr/,https://hosted.weblate.org/translate/gnu-mailman/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ms/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/my/,https://hosted.weblate.org/translate/gnu-mailman/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/nb_NO/,https://hosted.weblate.org/translate/gnu-mailman/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ne/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/nl/,https://hosted.weblate.org/translate/gnu-mailman/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/nn/,https://hosted.weblate.org/translate/gnu-mailman/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/oc/,https://hosted.weblate.org/translate/gnu-mailman/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/os/,https://hosted.weblate.org/translate/gnu-mailman/glossary/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/pa/,https://hosted.weblate.org/translate/gnu-mailman/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/pl/,https://hosted.weblate.org/translate/gnu-mailman/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ps/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/pt/,https://hosted.weblate.org/translate/gnu-mailman/glossary/pt/,2019-10-01 09:54:09+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,47,100.0,100.0,54,54,392,392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/pt_BR/,https://hosted.weblate.org/translate/gnu-mailman/glossary/pt_BR/,2022-03-25 04:49:18.631918+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ro/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ru/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sanskrit,sa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sa/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sc/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sc/,,,0,0,0.0,0,0.0,0,0
Sindhi,sd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sd/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sd/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/se/,https://hosted.weblate.org/translate/gnu-mailman/glossary/se/,,,0,0,0.0,0,0.0,0,0
Shan,shn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/shn/,https://hosted.weblate.org/translate/gnu-mailman/glossary/shn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/si/,https://hosted.weblate.org/translate/gnu-mailman/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sk/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sl/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sq/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sr/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sv/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/sw/,https://hosted.weblate.org/translate/gnu-mailman/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/szl/,https://hosted.weblate.org/translate/gnu-mailman/glossary/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ta/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/te/,https://hosted.weblate.org/translate/gnu-mailman/glossary/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/tg/,https://hosted.weblate.org/translate/gnu-mailman/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/th/,https://hosted.weblate.org/translate/gnu-mailman/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tigrinya,ti,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ti/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ti/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,24,24,170,170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/tr/,https://hosted.weblate.org/translate/gnu-mailman/glossary/tr/,2023-06-14 09:45:18.501149+00:00,,0,0,0.0,0,0.0,2,0
Uyghur,ug,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ug/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,57,57,431,431,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/uk/,https://hosted.weblate.org/translate/gnu-mailman/glossary/uk/,2023-06-27 19:48:10.054682+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/ur/,https://hosted.weblate.org/translate/gnu-mailman/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/uz/,https://hosted.weblate.org/translate/gnu-mailman/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/vi/,https://hosted.weblate.org/translate/gnu-mailman/glossary/vi/,,,0,0,0.0,0,0.0,0,0
German (Walser),wae,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-mailman/glossary/wae/,https://hosted.weblate.org/translate/gnu-mailman/glossary/wae/,,,0,0,0.0,0,0.0,0,0