name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/ab/,https://hosted.weblate.org/translate/klipper/delta_calibrate/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/anp/,https://hosted.weblate.org/translate/klipper/delta_calibrate/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/bg/,https://hosted.weblate.org/translate/klipper/delta_calibrate/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/ca/,https://hosted.weblate.org/translate/klipper/delta_calibrate/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,62,2,3.2,5.0,1550,78,10327,527,5.1,1,1.6,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/cs/,https://hosted.weblate.org/translate/klipper/delta_calibrate/cs/,2024-04-03 05:38:38.144138+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,62,2,3.2,0.1,1550,3,10327,28,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/da/,https://hosted.weblate.org/translate/klipper/delta_calibrate/da/,2024-04-03 05:38:38.273942+00:00,,0,0,0.0,0,0.0,0,0
German,de,62,26,41.9,8.3,1550,130,10327,1511,14.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/de/,https://hosted.weblate.org/translate/klipper/delta_calibrate/de/,2024-04-11 07:01:53.408096+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/dua/,https://hosted.weblate.org/translate/klipper/delta_calibrate/dua/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,1550,1550,10327,10327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/en/,https://hosted.weblate.org/translate/klipper/delta_calibrate/en/,,,0,62,100.0,0,0.0,0,1
Spanish,es,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,1,1.6,,https://hosted.weblate.org/projects/klipper/delta_calibrate/es/,https://hosted.weblate.org/translate/klipper/delta_calibrate/es/,2023-10-16 00:05:21.330381+00:00,,1,0,0.0,0,0.0,0,0
French,fr,62,62,100.0,100.0,1550,1550,10327,10327,100.0,8,12.9,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/fr/,https://hosted.weblate.org/translate/klipper/delta_calibrate/fr/,2023-04-25 10:05:27.442219+00:00,,5,0,0.0,0,0.0,26,0
Hungarian,hu,62,62,100.0,100.0,1550,1550,10327,10327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/hu/,https://hosted.weblate.org/translate/klipper/delta_calibrate/hu/,2022-11-23 19:47:45.083068+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,62,62,100.0,100.0,1550,1550,10327,10327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/it/,https://hosted.weblate.org/translate/klipper/delta_calibrate/it/,2022-08-17 03:45:47.273020+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/ja/,https://hosted.weblate.org/translate/klipper/delta_calibrate/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,62,2,3.2,0.1,1550,3,10327,28,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/ko/,https://hosted.weblate.org/translate/klipper/delta_calibrate/ko/,2022-04-30 16:53:55.940486+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/lt/,https://hosted.weblate.org/translate/klipper/delta_calibrate/lt/,2024-03-03 17:00:55.700401+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/nb_NO/,https://hosted.weblate.org/translate/klipper/delta_calibrate/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/nl/,https://hosted.weblate.org/translate/klipper/delta_calibrate/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,62,5,8.0,8.6,1550,134,10327,911,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/pl/,https://hosted.weblate.org/translate/klipper/delta_calibrate/pl/,2024-04-03 05:38:38.564538+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/pt/,https://hosted.weblate.org/translate/klipper/delta_calibrate/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,3,4.8,0.9,1550,14,10327,118,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/pt_BR/,https://hosted.weblate.org/translate/klipper/delta_calibrate/pt_BR/,2023-10-17 21:00:37.406024+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/ro/,https://hosted.weblate.org/translate/klipper/delta_calibrate/ro/,2024-02-07 12:15:36.797039+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,62,52,83.8,99.0,1550,1536,10327,9738,94.2,1,1.6,10,16.1,,https://hosted.weblate.org/projects/klipper/delta_calibrate/ru/,https://hosted.weblate.org/translate/klipper/delta_calibrate/ru/,2023-10-17 21:00:37.478821+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,62,1,1.6,0.1,1550,1,10327,12,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/sk/,https://hosted.weblate.org/translate/klipper/delta_calibrate/sk/,2023-11-15 17:08:18.789236+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/sl/,https://hosted.weblate.org/translate/klipper/delta_calibrate/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/sq/,https://hosted.weblate.org/translate/klipper/delta_calibrate/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/th/,https://hosted.weblate.org/translate/klipper/delta_calibrate/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,62,1,1.6,0.7,1550,11,10327,90,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/tr/,https://hosted.weblate.org/translate/klipper/delta_calibrate/tr/,2023-04-03 23:20:54.151198+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/uk/,https://hosted.weblate.org/translate/klipper/delta_calibrate/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,62,0,0.0,0.0,1550,0,10327,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/vi/,https://hosted.weblate.org/translate/klipper/delta_calibrate/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,62,62,100.0,100.0,1550,1550,10327,10327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/zh_Hans/,https://hosted.weblate.org/translate/klipper/delta_calibrate/zh_Hans/,2022-05-01 04:13:47.220144+00:00,,1,0,0.0,8,12.9,0,0
Chinese (Traditional),zh_Hant,62,62,100.0,100.0,1550,1550,10327,10327,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/delta_calibrate/zh_Hant/,https://hosted.weblate.org/translate/klipper/delta_calibrate/zh_Hant/,2022-08-17 03:45:47.555834+00:00,,0,0,0.0,0,0.0,0,0
