name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,15,0,90,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/ca/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/ca/,2022-01-04 18:57:10.729506+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/cs/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,15,15,90,90,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/de/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,15,15,90,90,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/en/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/es/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/fr/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,15,0,90,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/he/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/he/,2022-01-04 18:57:10.740637+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/hu/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/hu/,2023-11-21 13:08:13.265364+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,15,0,90,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/it/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/it/,2022-01-04 18:57:10.751332+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/ja/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/ko/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/ko/,2023-02-20 15:10:57.393766+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,2,50.0,26.6,15,4,90,27,30.0,2,50.0,2,50.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/nl/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/nl/,2022-01-04 18:57:10.757022+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/ro/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/ro/,2022-04-08 13:26:18.295076+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/ru/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,3,75.0,46.6,15,7,90,44,48.8,1,25.0,1,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/tr/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/tr/,2022-01-04 18:57:10.695338+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,15,15,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,15,0,90,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-dynamic/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-dynamic/zh_Hant/,2022-01-04 18:57:10.715653+00:00,,4,0,0.0,0,0.0,0,0
