name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/ang/,https://hosted.weblate.org/translate/android-betterpickers/glossary/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/ar/,https://hosted.weblate.org/translate/android-betterpickers/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,1,50.0,11.1,9,1,143,101,70.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/ca/,https://hosted.weblate.org/translate/android-betterpickers/glossary/ca/,2022-01-15 03:59:47.699455+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/ckb/,https://hosted.weblate.org/translate/android-betterpickers/glossary/ckb/,2023-10-26 22:16:06.095726+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/cs/,https://hosted.weblate.org/translate/android-betterpickers/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,1,50.0,88.8,9,8,143,42,29.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/de/,https://hosted.weblate.org/translate/android-betterpickers/glossary/de/,2022-10-09 09:41:37.939123+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,17,17,175,175,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/en/,https://hosted.weblate.org/translate/android-betterpickers/glossary/en/,,,0,4,66.6,0,0.0,0,1
Spanish,es,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/es/,https://hosted.weblate.org/translate/android-betterpickers/glossary/es/,2022-05-29 16:54:38.018654+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/fa/,https://hosted.weblate.org/translate/android-betterpickers/glossary/fa/,2024-03-25 10:01:58.611337+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/fr/,https://hosted.weblate.org/translate/android-betterpickers/glossary/fr/,2023-03-21 10:30:58.457328+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/gl/,https://hosted.weblate.org/translate/android-betterpickers/glossary/gl/,2022-10-15 18:47:52.005908+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/hr/,https://hosted.weblate.org/translate/android-betterpickers/glossary/hr/,2022-01-16 20:58:33.737625+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/id/,https://hosted.weblate.org/translate/android-betterpickers/glossary/id/,2022-02-25 06:36:13.088780+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/it/,https://hosted.weblate.org/translate/android-betterpickers/glossary/it/,2023-10-18 13:57:14.481765+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/ja/,https://hosted.weblate.org/translate/android-betterpickers/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/kab/,https://hosted.weblate.org/translate/android-betterpickers/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,11.1,9,1,143,101,70.6,0,0.0,1,50.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/nb_NO/,https://hosted.weblate.org/translate/android-betterpickers/glossary/nb_NO/,2022-10-27 10:12:58.090625+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/nl/,https://hosted.weblate.org/translate/android-betterpickers/glossary/nl/,2024-03-17 14:01:49.521525+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/pl/,https://hosted.weblate.org/translate/android-betterpickers/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/pt/,https://hosted.weblate.org/translate/android-betterpickers/glossary/pt/,2022-01-16 19:11:34.734097+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,4,66.6,47.0,17,8,175,32,18.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/pt_BR/,https://hosted.weblate.org/translate/android-betterpickers/glossary/pt_BR/,2022-01-15 03:59:47.650910+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,1,50.0,11.1,9,1,143,101,70.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/pt_PT/,https://hosted.weblate.org/translate/android-betterpickers/glossary/pt_PT/,2021-10-02 22:52:35.151720+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/ru/,https://hosted.weblate.org/translate/android-betterpickers/glossary/ru/,2022-11-13 08:32:49.151374+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/sr/,https://hosted.weblate.org/translate/android-betterpickers/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/uk/,https://hosted.weblate.org/translate/android-betterpickers/glossary/uk/,2022-05-28 11:03:34.465512+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,2,2,100.0,100.0,9,9,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/zgh/,https://hosted.weblate.org/translate/android-betterpickers/glossary/zgh/,2023-01-23 22:18:15.909447+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/zh_Hans/,https://hosted.weblate.org/translate/android-betterpickers/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,9,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-betterpickers/glossary/zh_Hant/,https://hosted.weblate.org/translate/android-betterpickers/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
