name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/ca/,https://hosted.weblate.org/translate/lunasea/tautulli/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/da/,https://hosted.weblate.org/translate/lunasea/tautulli/da/,2024-02-10 23:46:28.971296+00:00,,0,0,0.0,0,0.0,0,0
German,de,78,76,97.4,96.6,179,173,1195,1147,95.9,0,0.0,2,2.5,,https://hosted.weblate.org/projects/lunasea/tautulli/de/,https://hosted.weblate.org/translate/lunasea/tautulli/de/,2023-10-04 12:59:08.051686+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,78,78,100.0,100.0,179,179,1195,1195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/el/,https://hosted.weblate.org/translate/lunasea/tautulli/el/,2023-10-04 12:59:08.145209+00:00,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,179,179,1195,1195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/en/,https://hosted.weblate.org/translate/lunasea/tautulli/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,78,78,100.0,100.0,179,179,1195,1195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/es/,https://hosted.weblate.org/translate/lunasea/tautulli/es/,2023-10-04 12:59:08.234185+00:00,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,179,179,1195,1195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/fr/,https://hosted.weblate.org/translate/lunasea/tautulli/fr/,2023-06-17 13:31:35.929314+00:00,,10,0,0.0,0,0.0,0,0
Croatian,hr,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/hr/,https://hosted.weblate.org/translate/lunasea/tautulli/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,70,89.7,90.5,179,162,1195,1070,89.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/hu/,https://hosted.weblate.org/translate/lunasea/tautulli/hu/,2023-10-04 12:59:08.486471+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,78,78,100.0,100.0,179,179,1195,1195,100.0,2,2.5,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/it/,https://hosted.weblate.org/translate/lunasea/tautulli/it/,2024-01-18 17:00:15.917680+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,78,57,73.0,67.5,179,121,1195,797,66.6,5,6.4,11,14.1,,https://hosted.weblate.org/projects/lunasea/tautulli/nb_NO/,https://hosted.weblate.org/translate/lunasea/tautulli/nb_NO/,2022-09-25 10:30:21.159791+00:00,,2,0,0.0,0,0.0,1,0
Dutch,nl,78,12,15.3,20.6,179,37,1195,262,21.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/nl/,https://hosted.weblate.org/translate/lunasea/tautulli/nl/,2021-11-12 09:57:40.582719+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/pl/,https://hosted.weblate.org/translate/lunasea/tautulli/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,78,71,91.0,93.8,179,168,1195,1119,93.6,1,1.2,1,1.2,,https://hosted.weblate.org/projects/lunasea/tautulli/pt/,https://hosted.weblate.org/translate/lunasea/tautulli/pt/,2024-01-04 06:00:31.334112+00:00,,12,0,0.0,0,0.0,1,0
Romanian,ro,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/ro/,https://hosted.weblate.org/translate/lunasea/tautulli/ro/,,,0,0,0.0,0,0.0,1,0
Russian,ru,78,43,55.1,49.7,179,89,1195,593,49.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/ru/,https://hosted.weblate.org/translate/lunasea/tautulli/ru/,2024-02-05 18:16:08.921535+00:00,,0,0,0.0,0,0.0,7,0
Slovak,sk,78,10,12.8,18.9,179,34,1195,238,19.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/sk/,https://hosted.weblate.org/translate/lunasea/tautulli/sk/,2023-03-25 09:59:46.559189+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,78,68,87.1,88.8,179,159,1195,1050,87.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/sv/,https://hosted.weblate.org/translate/lunasea/tautulli/sv/,2021-03-18 06:50:47.070301+00:00,,70,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,179,179,1195,1195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/tr/,https://hosted.weblate.org/translate/lunasea/tautulli/tr/,2024-01-23 18:01:51.481810+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/uk/,https://hosted.weblate.org/translate/lunasea/tautulli/uk/,2024-01-20 17:21:42.499796+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,78,0,0.0,0.0,179,0,1195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/vi/,https://hosted.weblate.org/translate/lunasea/tautulli/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,78,78,100.0,100.0,179,179,1195,1195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/tautulli/zh_Hans/,https://hosted.weblate.org/translate/lunasea/tautulli/zh_Hans/,2024-02-12 03:02:03.794653+00:00,,0,0,0.0,0,0.0,0,0
