name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/eu/,2021-05-07 07:22:13.484424+00:00,,1,0,0.0,1,100.0,0,0
French,fr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/nl/,2021-06-11 08:19:38.913245+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-marticle/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-marticle/ru/,,,0,0,0.0,0,0.0,0,0
