name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/ar/,https://hosted.weblate.org/translate/aves/store-short-description/ar/,2024-05-07 00:26:22.125139+00:00,,0,0,0.0,1,100.0,1,0
Belarusian,be,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/be/,https://hosted.weblate.org/translate/aves/store-short-description/be/,2023-06-19 17:23:06.554626+00:00,,1,0,0.0,1,100.0,0,0
Bengali,bn,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/bn/,https://hosted.weblate.org/translate/aves/store-short-description/bn/,2023-09-02 13:57:33.450198+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/ca/,https://hosted.weblate.org/translate/aves/store-short-description/ca/,2024-02-08 14:26:25.432875+00:00,,0,0,0.0,0,100.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/ckb/,https://hosted.weblate.org/translate/aves/store-short-description/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/cs/,https://hosted.weblate.org/translate/aves/store-short-description/cs/,2022-12-29 11:30:28.026562+00:00,,1,0,0.0,1,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/da/,https://hosted.weblate.org/translate/aves/store-short-description/da/,2024-02-03 20:35:50.453348+00:00,,0,0,0.0,0,100.0,0,0
German,de,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/de/,https://hosted.weblate.org/translate/aves/store-short-description/de/,2023-04-17 09:38:25.149446+00:00,,2,0,0.0,1,100.0,0,0
Greek,el,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/el/,https://hosted.weblate.org/translate/aves/store-short-description/el/,2022-10-19 22:36:41.658631+00:00,,1,0,0.0,1,100.0,0,0
English,en,1,1,100.0,100.0,4,4,29,29,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/en/,https://hosted.weblate.org/translate/aves/store-short-description/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/es/,https://hosted.weblate.org/translate/aves/store-short-description/es/,2022-10-24 14:14:52.098219+00:00,,1,0,0.0,1,100.0,0,0
Basque,eu,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/eu/,https://hosted.weblate.org/translate/aves/store-short-description/eu/,2023-01-22 15:31:54.228468+00:00,,1,0,0.0,1,100.0,0,0
Persian,fa,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/fa/,https://hosted.weblate.org/translate/aves/store-short-description/fa/,2022-11-05 15:01:24.029270+00:00,,1,0,0.0,1,100.0,0,0
Finnish,fi,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/fi/,https://hosted.weblate.org/translate/aves/store-short-description/fi/,2023-10-09 09:04:17.753916+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/fr/,https://hosted.weblate.org/translate/aves/store-short-description/fr/,2022-11-05 14:59:07.346377+00:00,,1,0,0.0,1,100.0,0,0
Galician,gl,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/gl/,https://hosted.weblate.org/translate/aves/store-short-description/gl/,2022-11-05 14:59:28.644050+00:00,,1,0,0.0,1,100.0,0,0
Hebrew,he,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/he/,https://hosted.weblate.org/translate/aves/store-short-description/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/hi/,https://hosted.weblate.org/translate/aves/store-short-description/hi/,2024-02-18 07:47:48.658433+00:00,,0,0,0.0,1,100.0,1,0
Hungarian,hu,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/hu/,https://hosted.weblate.org/translate/aves/store-short-description/hu/,2023-04-27 16:50:13.698155+00:00,,1,0,0.0,1,100.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/id/,https://hosted.weblate.org/translate/aves/store-short-description/id/,2022-10-21 17:17:27.915560+00:00,,1,0,0.0,1,100.0,0,0
Icelandic,is,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/is/,https://hosted.weblate.org/translate/aves/store-short-description/is/,2024-01-21 18:43:06.803134+00:00,,1,0,0.0,1,100.0,0,0
Italian,it,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/it/,https://hosted.weblate.org/translate/aves/store-short-description/it/,2022-10-21 17:17:40.988179+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/ja/,https://hosted.weblate.org/translate/aves/store-short-description/ja/,2022-10-21 17:17:52.413255+00:00,,1,0,0.0,1,100.0,0,0
Kannada,kn,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/kn/,https://hosted.weblate.org/translate/aves/store-short-description/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/ko/,https://hosted.weblate.org/translate/aves/store-short-description/ko/,2024-04-13 13:07:55.701037+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/lt/,https://hosted.weblate.org/translate/aves/store-short-description/lt/,2022-12-15 13:44:35.428155+00:00,,1,0,0.0,1,100.0,0,0
Malayalam,ml,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/ml/,https://hosted.weblate.org/translate/aves/store-short-description/ml/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/my/,https://hosted.weblate.org/translate/aves/store-short-description/my/,2023-09-04 14:52:21.935241+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/nb_NO/,https://hosted.weblate.org/translate/aves/store-short-description/nb_NO/,2022-10-24 15:08:01.956977+00:00,,1,0,0.0,1,100.0,0,0
Dutch,nl,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/nl/,https://hosted.weblate.org/translate/aves/store-short-description/nl/,2022-11-10 12:12:46.333427+00:00,,2,0,0.0,1,100.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/nn/,https://hosted.weblate.org/translate/aves/store-short-description/nn/,2022-12-15 13:44:48.643844+00:00,,1,0,0.0,1,100.0,0,0
Odia,or,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/or/,https://hosted.weblate.org/translate/aves/store-short-description/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/pl/,https://hosted.weblate.org/translate/aves/store-short-description/pl/,2022-11-05 15:02:41.202638+00:00,,1,0,0.0,1,100.0,0,0
Portuguese,pt,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/pt/,https://hosted.weblate.org/translate/aves/store-short-description/pt/,2022-10-24 14:09:17.373839+00:00,,1,0,0.0,1,100.0,0,0
Romanian,ro,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/ro/,https://hosted.weblate.org/translate/aves/store-short-description/ro/,2022-11-26 11:57:23.511245+00:00,,1,0,0.0,1,100.0,0,0
Russian,ru,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/ru/,https://hosted.weblate.org/translate/aves/store-short-description/ru/,2022-11-05 15:01:42.014613+00:00,,2,0,0.0,1,100.0,0,0
Santali,sat,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/sat/,https://hosted.weblate.org/translate/aves/store-short-description/sat/,2024-01-23 14:16:59.608284+00:00,,0,0,0.0,0,100.0,0,0
Slovak,sk,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/sk/,https://hosted.weblate.org/translate/aves/store-short-description/sk/,2023-02-08 09:50:06.692970+00:00,,1,0,0.0,1,100.0,0,0
Slovenian,sl,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/sl/,https://hosted.weblate.org/translate/aves/store-short-description/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/sv/,https://hosted.weblate.org/translate/aves/store-short-description/sv/,2024-01-20 22:33:31.663634+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,4,0,29,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/aves/store-short-description/th/,https://hosted.weblate.org/translate/aves/store-short-description/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/tr/,https://hosted.weblate.org/translate/aves/store-short-description/tr/,2022-10-21 17:18:57.001294+00:00,,1,0,0.0,1,100.0,0,0
Ukrainian,uk,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/uk/,https://hosted.weblate.org/translate/aves/store-short-description/uk/,2022-12-17 14:01:46.167347+00:00,,2,0,0.0,1,100.0,0,0
Vietnamese,vi,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/vi/,https://hosted.weblate.org/translate/aves/store-short-description/vi/,2023-10-13 21:44:51.530979+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/zh_Hans/,https://hosted.weblate.org/translate/aves/store-short-description/zh_Hans/,2022-10-21 17:16:53.750895+00:00,,1,0,0.0,1,100.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-short-description/zh_Hant/,https://hosted.weblate.org/translate/aves/store-short-description/zh_Hant/,2022-12-12 14:21:37.440413+00:00,,1,0,0.0,1,100.0,0,0
