name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,73,38,52.0,25.2,198,50,1226,309,25.2,36,49.3,32,43.8,,https://hosted.weblate.org/projects/gephi/desktop-importer/ca/,https://hosted.weblate.org/translate/gephi/desktop-importer/ca/,2022-05-01 20:45:36.875069+00:00,,0,7,9.5,0,0.0,0,0
Czech,cs,73,50,68.4,54.5,198,108,1226,666,54.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/cs/,https://hosted.weblate.org/translate/gephi/desktop-importer/cs/,,,0,7,9.5,0,0.0,0,0
German,de,73,59,80.8,66.1,198,131,1226,804,65.5,2,2.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/de/,https://hosted.weblate.org/translate/gephi/desktop-importer/de/,,,0,7,9.5,0,0.0,0,0
English,en,73,66,90.4,100.0,198,198,1226,1226,100.0,52,71.2,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/en/,https://hosted.weblate.org/translate/gephi/desktop-importer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,73,73,100.0,100.0,198,198,1226,1226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/es/,https://hosted.weblate.org/translate/gephi/desktop-importer/es/,2024-01-27 20:01:49.296121+00:00,,0,7,9.5,0,0.0,0,0
French,fr,73,73,100.0,100.0,198,198,1226,1226,100.0,11,15.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/fr/,https://hosted.weblate.org/translate/gephi/desktop-importer/fr/,2023-01-05 19:05:11.351247+00:00,,0,7,9.5,0,0.0,0,0
Hebrew,he,73,22,30.1,9.5,198,19,1226,117,9.5,48,65.7,48,65.7,,https://hosted.weblate.org/projects/gephi/desktop-importer/he/,https://hosted.weblate.org/translate/gephi/desktop-importer/he/,2022-05-01 20:45:38.846260+00:00,,0,7,9.5,0,0.0,0,0
Hungarian,hu,73,73,100.0,100.0,198,198,1226,1226,100.0,1,1.3,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/hu/,https://hosted.weblate.org/translate/gephi/desktop-importer/hu/,2023-11-20 07:46:46.873757+00:00,,67,7,9.5,0,0.0,0,0
Italian,it,73,26,35.6,12.6,198,25,1226,159,12.9,44,60.2,44,60.2,,https://hosted.weblate.org/projects/gephi/desktop-importer/it/,https://hosted.weblate.org/translate/gephi/desktop-importer/it/,2022-05-01 20:45:38.982445+00:00,,0,7,9.5,0,0.0,0,0
Japanese,ja,73,34,46.5,34.8,198,69,1226,404,32.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/ja/,https://hosted.weblate.org/translate/gephi/desktop-importer/ja/,,,0,7,9.5,0,0.0,0,0
Korean,ko,73,73,100.0,100.0,198,198,1226,1226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/ko/,https://hosted.weblate.org/translate/gephi/desktop-importer/ko/,2023-12-02 12:33:37.883566+00:00,,73,7,9.5,0,0.0,0,0
Dutch,nl,73,47,64.3,34.3,198,68,1226,449,36.6,23,31.5,23,31.5,,https://hosted.weblate.org/projects/gephi/desktop-importer/nl/,https://hosted.weblate.org/translate/gephi/desktop-importer/nl/,2022-05-01 20:45:39.427110+00:00,,0,7,9.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,73,54,73.9,57.0,198,113,1226,708,57.7,3,4.1,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-importer/pt_BR/,,,0,7,9.5,0,0.0,0,0
Romanian,ro,73,73,100.0,100.0,198,198,1226,1226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/ro/,https://hosted.weblate.org/translate/gephi/desktop-importer/ro/,2022-05-02 08:16:55.327740+00:00,,1,7,9.5,0,0.0,0,0
Russian,ru,73,33,45.2,32.3,198,64,1226,373,30.4,1,1.3,1,1.3,,https://hosted.weblate.org/projects/gephi/desktop-importer/ru/,https://hosted.weblate.org/translate/gephi/desktop-importer/ru/,2022-05-01 20:45:40.403357+00:00,,0,7,9.5,0,0.0,0,0
Turkish,tr,73,25,34.2,11.1,198,22,1226,142,11.5,45,61.6,45,61.6,,https://hosted.weblate.org/projects/gephi/desktop-importer/tr/,https://hosted.weblate.org/translate/gephi/desktop-importer/tr/,2022-05-01 20:45:40.623229+00:00,,0,7,9.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,73,59,80.8,66.1,198,131,1226,804,65.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-importer/zh_Hans/,2022-05-01 20:45:40.756807+00:00,,0,7,9.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,73,24,32.8,10.6,198,21,1226,135,11.0,46,63.0,46,63.0,,https://hosted.weblate.org/projects/gephi/desktop-importer/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-importer/zh_Hant/,2022-05-01 20:45:40.952360+00:00,,0,7,9.5,0,0.0,0,0
