name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/am/,https://hosted.weblate.org/translate/matomo/plugin-events/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,36,4,11.1,3.7,320,12,1825,61,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ar/,https://hosted.weblate.org/translate/matomo/plugin-events/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/az/,https://hosted.weblate.org/translate/matomo/plugin-events/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/be/,https://hosted.weblate.org/translate/matomo/plugin-events/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/bg/,https://hosted.weblate.org/translate/matomo/plugin-events/bg/,2022-05-05 08:01:04.538517+00:00,,1,0,0.0,1,2.7,0,0
Bengali,bn,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/bn/,https://hosted.weblate.org/translate/matomo/plugin-events/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/bs/,https://hosted.weblate.org/translate/matomo/plugin-events/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ca/,https://hosted.weblate.org/translate/matomo/plugin-events/ca/,2023-03-16 13:28:41.936433+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/cs/,https://hosted.weblate.org/translate/matomo/plugin-events/cs/,2023-08-17 05:40:36.634052+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/cy/,https://hosted.weblate.org/translate/matomo/plugin-events/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,36,31,86.1,37.1,320,119,1825,652,35.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/da/,https://hosted.weblate.org/translate/matomo/plugin-events/da/,2022-05-06 12:23:47.608309+00:00,,1,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/de/,https://hosted.weblate.org/translate/matomo/plugin-events/de/,2021-12-11 19:33:05.497907+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/dv/,https://hosted.weblate.org/translate/matomo/plugin-events/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/el/,https://hosted.weblate.org/translate/matomo/plugin-events/el/,2023-10-28 08:09:01.255162+00:00,,7,0,0.0,7,19.4,0,0
English,en,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/en/,https://hosted.weblate.org/translate/matomo/plugin-events/en/,,,0,36,100.0,0,0.0,0,0
Esperanto,eo,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/eo/,https://hosted.weblate.org/translate/matomo/plugin-events/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/es/,https://hosted.weblate.org/translate/matomo/plugin-events/es/,2022-10-19 10:39:36.730471+00:00,,5,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-events/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,36,9,25.0,5.0,320,16,1825,100,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/et/,https://hosted.weblate.org/translate/matomo/plugin-events/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/eu/,https://hosted.weblate.org/translate/matomo/plugin-events/eu/,2023-10-23 19:24:19.278248+00:00,,47,0,0.0,0,0.0,0,0
Persian,fa,36,6,16.6,3.1,320,10,1825,60,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/fa/,https://hosted.weblate.org/translate/matomo/plugin-events/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,36,30,83.3,31.2,320,100,1825,552,30.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/fi/,https://hosted.weblate.org/translate/matomo/plugin-events/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/fr/,https://hosted.weblate.org/translate/matomo/plugin-events/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ga/,https://hosted.weblate.org/translate/matomo/plugin-events/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/gl/,https://hosted.weblate.org/translate/matomo/plugin-events/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/gu/,https://hosted.weblate.org/translate/matomo/plugin-events/gu/,2024-01-04 15:35:12.969196+00:00,,37,0,0.0,0,0.0,0,0
Hebrew,he,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/he/,https://hosted.weblate.org/translate/matomo/plugin-events/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,36,16,44.4,19.6,320,63,1825,349,19.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/hi/,https://hosted.weblate.org/translate/matomo/plugin-events/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/hr/,https://hosted.weblate.org/translate/matomo/plugin-events/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/hu/,https://hosted.weblate.org/translate/matomo/plugin-events/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/hy/,https://hosted.weblate.org/translate/matomo/plugin-events/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/id/,https://hosted.weblate.org/translate/matomo/plugin-events/id/,2022-03-27 12:17:39.762803+00:00,,40,0,0.0,0,0.0,0,0
Icelandic,is,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/is/,https://hosted.weblate.org/translate/matomo/plugin-events/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/it/,https://hosted.weblate.org/translate/matomo/plugin-events/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ja/,https://hosted.weblate.org/translate/matomo/plugin-events/ja/,2023-03-16 13:28:45.992559+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ka/,https://hosted.weblate.org/translate/matomo/plugin-events/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ko/,https://hosted.weblate.org/translate/matomo/plugin-events/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ku/,https://hosted.weblate.org/translate/matomo/plugin-events/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/lb/,https://hosted.weblate.org/translate/matomo/plugin-events/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,36,5,13.8,5.0,320,16,1825,101,5.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/lt/,https://hosted.weblate.org/translate/matomo/plugin-events/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/lv/,https://hosted.weblate.org/translate/matomo/plugin-events/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ms/,https://hosted.weblate.org/translate/matomo/plugin-events/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,36,33,91.6,55.3,320,177,1825,981,53.7,0,0.0,3,8.3,,https://hosted.weblate.org/projects/matomo/plugin-events/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-events/nb_NO/,2023-03-16 13:28:46.992247+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/nl/,https://hosted.weblate.org/translate/matomo/plugin-events/nl/,2023-03-23 15:12:39.066607+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/nn/,https://hosted.weblate.org/translate/matomo/plugin-events/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,320,320,1825,1825,100.0,2,5.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/pl/,https://hosted.weblate.org/translate/matomo/plugin-events/pl/,2023-03-16 13:28:47.554384+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/pt/,https://hosted.weblate.org/translate/matomo/plugin-events/pt/,2021-09-29 14:27:05.586843+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-events/pt_BR/,2021-09-28 12:41:19.782730+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,36,23,63.8,29.6,320,95,1825,510,27.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ro/,https://hosted.weblate.org/translate/matomo/plugin-events/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ru/,https://hosted.weblate.org/translate/matomo/plugin-events/ru/,2022-06-21 14:47:09.212897+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/si/,https://hosted.weblate.org/translate/matomo/plugin-events/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,36,10,27.7,16.8,320,54,1825,293,16.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/sk/,https://hosted.weblate.org/translate/matomo/plugin-events/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,36,2,5.5,1.5,320,5,1825,25,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/sl/,https://hosted.weblate.org/translate/matomo/plugin-events/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/sq/,https://hosted.weblate.org/translate/matomo/plugin-events/sq/,2023-03-16 13:28:49.019235+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,36,24,66.6,32.5,320,104,1825,565,30.9,1,2.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/sr/,https://hosted.weblate.org/translate/matomo/plugin-events/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/sv/,https://hosted.weblate.org/translate/matomo/plugin-events/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,36,35,97.2,94.0,320,301,1825,1725,94.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ta/,https://hosted.weblate.org/translate/matomo/plugin-events/ta/,2022-10-17 17:20:15.564958+00:00,,31,0,0.0,0,0.0,0,0
Telugu,te,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/te/,https://hosted.weblate.org/translate/matomo/plugin-events/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,1,2.7,,https://hosted.weblate.org/projects/matomo/plugin-events/th/,https://hosted.weblate.org/translate/matomo/plugin-events/th/,2023-03-16 13:28:49.967407+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,36,24,66.6,32.5,320,104,1825,565,30.9,5,13.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/tl/,https://hosted.weblate.org/translate/matomo/plugin-events/tl/,2023-03-16 13:28:50.171590+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/tr/,https://hosted.weblate.org/translate/matomo/plugin-events/tr/,2023-09-06 14:46:10.853862+00:00,,1,0,0.0,36,100.0,0,0
Tamazight (Central Atlas),tzm,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/tzm/,https://hosted.weblate.org/translate/matomo/plugin-events/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/uk/,https://hosted.weblate.org/translate/matomo/plugin-events/uk/,2021-11-12 16:45:43.849712+00:00,,12,0,0.0,0,0.0,0,0
Urdu,ur,36,0,0.0,0.0,320,0,1825,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/ur/,https://hosted.weblate.org/translate/matomo/plugin-events/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,36,5,13.8,5.0,320,16,1825,97,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/vi/,https://hosted.weblate.org/translate/matomo/plugin-events/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,31,86.1,37.1,320,119,1825,652,35.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-events/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,36,36,100.0,100.0,320,320,1825,1825,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-events/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-events/zh_Hant/,2023-06-08 08:33:07.142344+00:00,,2,0,0.0,0,0.0,0,0
