name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,373,1,0.2,0.1,5072,1,31059,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/cs/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/cs/,2023-03-30 10:18:25.099157+00:00,,0,0,0.0,0,0.0,0,0
German,de,373,147,39.4,17.0,5072,865,31059,5544,17.8,6,1.6,12,3.2,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/de/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/de/,2023-05-08 13:32:09.135691+00:00,,1,0,0.0,0,0.0,8,0
English,en,373,373,100.0,100.0,5072,5072,31059,31059,100.0,58,15.5,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/en/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/en/,,,0,373,100.0,0,0.0,0,0
Esperanto,eo,373,76,20.3,4.7,5072,242,31059,1886,6.0,0,0.0,7,1.8,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/eo/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/eo/,2023-03-30 10:18:26.063671+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,373,373,100.0,100.0,5072,5072,31059,31059,100.0,3,0.8,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/es/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/es/,2023-05-15 18:44:24.664677+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,373,0,0.0,0.0,5072,0,31059,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/fa/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,373,57,15.2,5.7,5072,293,31059,1790,5.7,21,5.6,48,12.8,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/fr/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/fr/,2023-05-05 12:13:16.744765+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,373,0,0.0,0.0,5072,0,31059,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/he/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,373,2,0.5,0.1,5072,2,31059,9,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/hi/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/hi/,2023-05-08 13:40:24.715144+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,373,13,3.4,0.2,5072,13,31059,79,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/hu/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/hu/,2023-12-06 13:01:23.131658+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,373,11,2.9,1.0,5072,52,31059,264,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/id/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/id/,2023-09-06 17:48:39.374994+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,373,40,10.7,3.2,5072,166,31059,1110,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/it/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/it/,2023-12-26 10:51:02.558659+00:00,,29,0,0.0,0,0.0,6,0
Korean,ko,373,0,0.0,0.0,5072,0,31059,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/ko/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,373,19,5.0,0.3,5072,19,31059,199,0.6,0,0.0,10,2.6,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/nb_NO/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/nb_NO/,2023-04-18 21:48:22.535795+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,373,19,5.0,0.3,5072,19,31059,199,0.6,0,0.0,12,3.2,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/nl/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/nl/,2023-03-30 10:18:29.661516+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,373,16,4.2,1.1,5072,59,31059,412,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/pl/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/pl/,2023-11-15 13:17:24.485408+00:00,,4,0,0.0,0,0.0,2,0
Portuguese,pt,373,20,5.3,2.0,5072,106,31059,589,1.8,0,0.0,6,1.6,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/pt/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/pt/,2023-04-18 21:48:22.902172+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,373,3,0.8,0.1,5072,3,31059,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/pt_BR/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/pt_BR/,2023-03-30 10:18:31.416630+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,373,320,85.7,81.5,5072,4135,31059,25612,82.4,0,0.0,12,3.2,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/ru/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/ru/,2024-02-24 13:02:07.096602+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,373,3,0.8,0.1,5072,8,31059,50,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/tr/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/tr/,2023-07-21 09:05:57.049082+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,373,17,4.5,0.4,5072,22,31059,134,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/zh_Hans/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/zh_Hans/,2023-05-08 01:50:53.674567+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,373,0,0.0,0.0,5072,0,31059,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/docs-custom-assets/zh_Hant/,https://hosted.weblate.org/translate/tabletop-club/docs-custom-assets/zh_Hant/,,,0,0,0.0,0,0.0,0,0
