name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/an/,https://hosted.weblate.org/translate/wallabag/craue-config/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ar/,https://hosted.weblate.org/translate/wallabag/craue-config/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ca/,https://hosted.weblate.org/translate/wallabag/craue-config/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/cs/,https://hosted.weblate.org/translate/wallabag/craue-config/cs/,2023-08-22 08:19:57.366272+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,34,25,73.5,64.2,151,97,920,561,60.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/da/,https://hosted.weblate.org/translate/wallabag/craue-config/da/,2023-08-22 08:19:57.610936+00:00,,0,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/de/,https://hosted.weblate.org/translate/wallabag/craue-config/de/,2023-08-22 08:19:57.842903+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/el/,https://hosted.weblate.org/translate/wallabag/craue-config/el/,2023-08-22 08:19:58.130084+00:00,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/en/,https://hosted.weblate.org/translate/wallabag/craue-config/en/,2020-10-09 07:11:31.066188+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/es/,https://hosted.weblate.org/translate/wallabag/craue-config/es/,2023-08-22 08:19:58.339778+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/eu/,https://hosted.weblate.org/translate/wallabag/craue-config/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,34,22,64.7,52.3,151,79,920,460,50.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/fa/,https://hosted.weblate.org/translate/wallabag/craue-config/fa/,2023-08-22 08:19:58.746145+00:00,,0,0,0.0,0,0.0,0,0
French,fr,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/fr/,https://hosted.weblate.org/translate/wallabag/craue-config/fr/,2020-10-09 07:13:18.171827+00:00,,14,0,0.0,0,0.0,0,0
Galician,gl,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/gl/,https://hosted.weblate.org/translate/wallabag/craue-config/gl/,2023-08-22 08:19:59.271374+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/hi/,https://hosted.weblate.org/translate/wallabag/craue-config/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/hr/,https://hosted.weblate.org/translate/wallabag/craue-config/hr/,2023-08-22 08:19:59.701891+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,31,91.1,88.0,151,133,920,819,89.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/hu/,https://hosted.weblate.org/translate/wallabag/craue-config/hu/,2023-08-22 08:19:59.980142+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/id/,https://hosted.weblate.org/translate/wallabag/craue-config/id/,2023-08-22 08:20:00.270389+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,34,29,85.2,75.4,151,114,920,686,74.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/it/,https://hosted.weblate.org/translate/wallabag/craue-config/it/,2024-03-30 18:01:46.428231+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ja/,https://hosted.weblate.org/translate/wallabag/craue-config/ja/,2023-08-22 08:20:00.847010+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ko/,https://hosted.weblate.org/translate/wallabag/craue-config/ko/,2023-08-22 08:20:01.184558+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/lt/,https://hosted.weblate.org/translate/wallabag/craue-config/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ml/,https://hosted.weblate.org/translate/wallabag/craue-config/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/nb_NO/,https://hosted.weblate.org/translate/wallabag/craue-config/nb_NO/,2023-08-22 08:20:01.916365+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/nl/,https://hosted.weblate.org/translate/wallabag/craue-config/nl/,2023-08-22 08:20:02.196036+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/oc/,https://hosted.weblate.org/translate/wallabag/craue-config/oc/,2023-08-22 08:20:02.478595+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/pl/,https://hosted.weblate.org/translate/wallabag/craue-config/pl/,2022-09-17 22:42:48.839032+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/pt/,https://hosted.weblate.org/translate/wallabag/craue-config/pt/,2024-03-24 19:01:55.644939+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,34,22,64.7,52.3,151,79,920,460,50.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ro/,https://hosted.weblate.org/translate/wallabag/craue-config/ro/,2023-08-22 08:20:03.237941+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/ru/,https://hosted.weblate.org/translate/wallabag/craue-config/ru/,2023-08-22 08:20:03.561745+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,0,0.0,0.0,151,0,920,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/sv/,https://hosted.weblate.org/translate/wallabag/craue-config/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,34,31,91.1,82.1,151,124,920,765,83.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/th/,https://hosted.weblate.org/translate/wallabag/craue-config/th/,2023-08-22 08:20:04.032420+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/tr/,https://hosted.weblate.org/translate/wallabag/craue-config/tr/,2023-08-22 08:20:04.311295+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/uk/,https://hosted.weblate.org/translate/wallabag/craue-config/uk/,2023-08-22 08:20:04.612457+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/zh_Hans/,https://hosted.weblate.org/translate/wallabag/craue-config/zh_Hans/,2023-08-22 08:20:04.898690+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,34,34,100.0,100.0,151,151,920,920,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/craue-config/zh_Hant/,https://hosted.weblate.org/translate/wallabag/craue-config/zh_Hant/,2024-04-03 16:02:02.072489+00:00,,0,0,0.0,0,0.0,0,0
