name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/ar/,https://hosted.weblate.org/translate/rescuezilla/glossary/ar/,2023-05-23 10:50:24.048727+00:00,,0,3,75.0,0,0.0,0,0
Bengali,bn,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/bn/,https://hosted.weblate.org/translate/rescuezilla/glossary/bn/,,,0,3,75.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/ca/,https://hosted.weblate.org/translate/rescuezilla/glossary/ca/,,,0,3,75.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/cs/,https://hosted.weblate.org/translate/rescuezilla/glossary/cs/,2023-11-13 21:06:02.199740+00:00,,1,3,60.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/da/,https://hosted.weblate.org/translate/rescuezilla/glossary/da/,2023-05-23 10:50:22.664825+00:00,,0,3,75.0,0,0.0,0,0
German,de,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/de/,https://hosted.weblate.org/translate/rescuezilla/glossary/de/,2023-05-23 10:50:16.722865+00:00,,0,3,75.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/el/,https://hosted.weblate.org/translate/rescuezilla/glossary/el/,2023-05-23 10:50:18.081300+00:00,,0,3,75.0,0,0.0,0,0
English,en,22,22,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/en/,https://hosted.weblate.org/translate/rescuezilla/glossary/en/,,,0,4,18.1,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/es/,https://hosted.weblate.org/translate/rescuezilla/glossary/es/,2023-05-23 10:50:18.363197+00:00,,0,3,75.0,0,0.0,0,0
Persian,fa,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/fa/,https://hosted.weblate.org/translate/rescuezilla/glossary/fa/,,,0,3,75.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/fr/,https://hosted.weblate.org/translate/rescuezilla/glossary/fr/,2023-05-23 10:50:17.086354+00:00,,0,3,75.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/he/,https://hosted.weblate.org/translate/rescuezilla/glossary/he/,2023-05-23 10:50:20.414071+00:00,,0,3,60.0,0,0.0,0,0
Hindi,hi,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/hi/,https://hosted.weblate.org/translate/rescuezilla/glossary/hi/,,,0,3,75.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/hu/,https://hosted.weblate.org/translate/rescuezilla/glossary/hu/,2023-05-23 10:50:20.706172+00:00,,0,3,75.0,0,0.0,0,0
Indonesian,id,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/id/,https://hosted.weblate.org/translate/rescuezilla/glossary/id/,,,0,3,75.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/it/,https://hosted.weblate.org/translate/rescuezilla/glossary/it/,2023-05-23 10:50:15.439986+00:00,,0,3,75.0,0,0.0,0,0
Japanese,ja,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/ja/,https://hosted.weblate.org/translate/rescuezilla/glossary/ja/,,,0,3,75.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/ko/,https://hosted.weblate.org/translate/rescuezilla/glossary/ko/,2023-05-23 10:50:21.346265+00:00,,0,3,60.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/lt/,https://hosted.weblate.org/translate/rescuezilla/glossary/lt/,2023-05-23 10:50:26.743380+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/nb_NO/,https://hosted.weblate.org/translate/rescuezilla/glossary/nb_NO/,2023-05-23 10:50:19.642467+00:00,,0,3,75.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/nl/,https://hosted.weblate.org/translate/rescuezilla/glossary/nl/,2022-11-30 08:31:07.522795+00:00,,1,1,25.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/pl/,https://hosted.weblate.org/translate/rescuezilla/glossary/pl/,2023-05-23 10:50:16.398413+00:00,,0,3,75.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/pt/,https://hosted.weblate.org/translate/rescuezilla/glossary/pt/,2023-05-23 10:50:17.764153+00:00,,0,3,75.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/ru/,https://hosted.weblate.org/translate/rescuezilla/glossary/ru/,2023-05-23 10:50:18.666717+00:00,,0,3,75.0,0,0.0,0,0
Slovak,sk,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/sk/,https://hosted.weblate.org/translate/rescuezilla/glossary/sk/,2023-05-23 10:50:22.017190+00:00,,0,3,75.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,4,0,26,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/sq/,https://hosted.weblate.org/translate/rescuezilla/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/sv/,https://hosted.weblate.org/translate/rescuezilla/glossary/sv/,2023-05-23 10:50:14.414166+00:00,,0,3,75.0,0,0.0,0,0
Swahili,sw,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/sw/,https://hosted.weblate.org/translate/rescuezilla/glossary/sw/,,,0,3,75.0,0,0.0,0,0
Telugu,te,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/te/,https://hosted.weblate.org/translate/rescuezilla/glossary/te/,,,0,3,75.0,0,0.0,0,0
Thai,th,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/th/,https://hosted.weblate.org/translate/rescuezilla/glossary/th/,2023-05-23 10:50:26.178076+00:00,,0,3,75.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/tr/,https://hosted.weblate.org/translate/rescuezilla/glossary/tr/,2023-05-23 10:50:19.295996+00:00,,0,3,75.0,0,0.0,0,0
Ukrainian,uk,8,7,87.5,88.8,9,8,56,52,92.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/uk/,https://hosted.weblate.org/translate/rescuezilla/glossary/uk/,2023-05-23 10:50:23.162970+00:00,,0,3,37.5,0,0.0,0,0
Urdu,ur,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/ur/,https://hosted.weblate.org/translate/rescuezilla/glossary/ur/,,,0,3,75.0,0,0.0,0,0
Vietnamese,vi,4,3,75.0,75.0,4,3,26,22,84.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/vi/,https://hosted.weblate.org/translate/rescuezilla/glossary/vi/,,,0,3,75.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,8,8,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/zh_Hans/,https://hosted.weblate.org/translate/rescuezilla/glossary/zh_Hans/,2023-05-23 10:50:15.845673+00:00,,0,3,37.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,12,12,86,86,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/glossary/zh_Hant/,https://hosted.weblate.org/translate/rescuezilla/glossary/zh_Hant/,2023-07-31 06:06:44.421880+00:00,,3,3,25.0,0,0.0,0,0
