name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,113,27,23.8,17.5,359,63,2444,407,16.6,48,42.4,51,45.1,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/ar/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/ar/,2021-11-12 10:39:06.180849+00:00,,23,0,0.0,0,0.0,0,0
Czech,cs,113,24,21.2,15.5,359,56,2444,353,14.4,51,45.1,54,47.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/cs/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/cs/,2023-12-12 14:00:29.872543+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,113,54,47.7,36.2,359,130,2444,802,32.8,39,34.5,40,35.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/da/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/da/,2022-12-20 11:19:52.584511+00:00,,3,0,0.0,0,0.0,0,0
German,de,113,112,99.1,99.7,359,358,2444,2441,99.8,0,0.0,1,0.8,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/de/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/de/,2023-08-28 20:45:24.512104+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,113,2,1.7,0.5,359,2,2444,9,0.3,69,61.0,76,67.2,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/el/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,359,359,2444,2444,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/en/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/en/,,,0,113,100.0,0,0.0,0,0
Spanish,es,113,113,100.0,100.0,359,359,2444,2444,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/es/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/es/,2023-08-29 21:49:12.548744+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,113,5,4.4,1.9,359,7,2444,41,1.6,72,63.7,79,69.9,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/fi/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,113,65,57.5,55.1,359,198,2444,1267,51.8,20,17.6,19,16.8,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/fr/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,113,29,25.6,18.3,359,66,2444,429,17.5,46,40.7,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/hu/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/hu/,2021-11-12 10:39:10.220387+00:00,,26,0,0.0,0,0.0,0,0
Indonesian,id,113,29,25.6,18.3,359,66,2444,429,17.5,49,43.3,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/id/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,113,29,25.6,18.3,359,66,2444,429,17.5,46,40.7,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/it/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/it/,2021-11-12 10:39:07.075838+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,113,25,22.1,11.1,359,40,2444,251,10.2,51,45.1,53,46.9,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/ja/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/ja/,2021-11-12 10:39:07.214600+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,113,5,4.4,1.9,359,7,2444,41,1.6,72,63.7,79,69.9,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/km/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,113,41,36.2,25.0,359,90,2444,570,23.3,48,42.4,51,45.1,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/lv/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/lv/,2023-05-08 16:58:14.419988+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,113,113,100.0,100.0,359,359,2444,2444,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/nl/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/nl/,2023-08-28 20:45:25.020590+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,113,5,4.4,1.9,359,7,2444,41,1.6,72,63.7,79,69.9,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/nb_NO/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,113,29,25.6,18.3,359,66,2444,429,17.5,52,46.0,55,48.6,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/pl/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,113,31,27.4,21.1,359,76,2444,520,21.2,52,46.0,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/pt/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/pt/,2023-06-26 12:45:27.357614+00:00,,27,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,113,26,23.0,17.5,359,63,2444,414,16.9,54,47.7,58,51.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/pt_PT/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,113,29,25.6,18.3,359,66,2444,429,17.5,52,46.0,55,48.6,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/ru/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,113,3,2.6,1.3,359,5,2444,31,1.2,67,59.2,75,66.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/sr/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,113,29,25.6,18.3,359,66,2444,429,17.5,46,40.7,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/sv/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,113,4,3.5,1.3,359,5,2444,25,1.0,68,60.1,74,65.4,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/tl/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,29,25.6,18.3,359,66,2444,429,17.5,46,40.7,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/tr/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,113,5,4.4,1.9,359,7,2444,41,1.6,66,58.4,73,64.6,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/uk/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/uk/,2021-11-12 10:39:08.703695+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,113,4,3.5,1.3,359,5,2444,25,1.0,67,59.2,74,65.4,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/vi/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,113,29,25.6,18.3,359,66,2444,429,17.5,52,46.0,55,48.6,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/zh_Hans/,2021-11-12 10:39:09.301671+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,113,29,25.6,18.3,359,66,2444,429,17.5,46,40.7,49,43.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-ui-main-82/zh_Hant/,,,0,0,0.0,0,0.0,0,0
