name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Greek,el,61,0,0.0,0.0,115,0,757,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/el/,https://hosted.weblate.org/translate/lolibrary/features-json/el/,,,0,0,0.0,0,0.0,0,0
English,en,61,61,100.0,100.0,115,115,757,757,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/en/,https://hosted.weblate.org/translate/lolibrary/features-json/en/,,,0,61,100.0,0,0.0,0,0
French,fr,61,61,100.0,100.0,115,115,757,757,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/fr/,https://hosted.weblate.org/translate/lolibrary/features-json/fr/,2023-08-30 22:51:24.653544+00:00,,0,0,0.0,61,100.0,0,0
Italian,it,61,61,100.0,100.0,115,115,757,757,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/it/,https://hosted.weblate.org/translate/lolibrary/features-json/it/,2023-09-14 07:50:21.904505+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,61,8,13.1,13.0,115,15,757,101,13.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/ja/,https://hosted.weblate.org/translate/lolibrary/features-json/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,61,0,0.0,0.0,115,0,757,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/nb_NO/,https://hosted.weblate.org/translate/lolibrary/features-json/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,61,61,100.0,100.0,115,115,757,757,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/nl/,https://hosted.weblate.org/translate/lolibrary/features-json/nl/,2023-08-18 21:39:07.367844+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,61,0,0.0,0.0,115,0,757,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/pl/,https://hosted.weblate.org/translate/lolibrary/features-json/pl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,61,61,100.0,100.0,115,115,757,757,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/sv/,https://hosted.weblate.org/translate/lolibrary/features-json/sv/,2023-09-16 18:40:44.348987+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,61,50,81.9,86.0,115,99,757,646,85.3,0,0.0,4,6.5,,https://hosted.weblate.org/projects/lolibrary/features-json/vi/,https://hosted.weblate.org/translate/lolibrary/features-json/vi/,2023-09-09 18:03:29.911232+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,61,51,83.6,86.0,115,99,757,651,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/features-json/zh_Hans/,https://hosted.weblate.org/translate/lolibrary/features-json/zh_Hans/,2024-01-29 07:01:46.969257+00:00,,0,0,0.0,0,0.0,0,0
