name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/da/,https://hosted.weblate.org/translate/appsemble/map/da/,2022-09-12 08:06:16.607812+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/de/,https://hosted.weblate.org/translate/appsemble/map/de/,2022-09-12 08:06:16.656191+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/en/,https://hosted.weblate.org/translate/appsemble/map/en/,,,0,1,100.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/fr/,https://hosted.weblate.org/translate/appsemble/map/fr/,2022-09-12 08:06:16.717626+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/hr/,https://hosted.weblate.org/translate/appsemble/map/hr/,2022-09-12 08:06:16.775661+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/ko/,https://hosted.weblate.org/translate/appsemble/map/ko/,2022-10-11 02:19:54.474451+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/nl/,https://hosted.weblate.org/translate/appsemble/map/nl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/map/ru/,https://hosted.weblate.org/translate/appsemble/map/ru/,2023-05-23 15:44:17.794430+00:00,,1,0,0.0,0,0.0,0,0
