name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,94,64,68.0,62.5,219,137,1582,995,62.8,2,2.1,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/ar/,https://hosted.weblate.org/translate/subtracks/-/ar/,,,0,0,0.0,0,0.0,0,0
Basque,eu,102,64,62.7,55.5,227,126,1627,917,56.3,1,0.9,10,9.8,,https://hosted.weblate.org/projects/subtracks/-/eu/,https://hosted.weblate.org/translate/subtracks/-/eu/,2024-02-21 09:02:09.609900+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,94,64,68.0,62.5,219,137,1582,995,62.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/ca/,https://hosted.weblate.org/translate/subtracks/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,94,94,100.0,100.0,219,219,1582,1582,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/zh_Hans/,https://hosted.weblate.org/translate/subtracks/-/zh_Hans/,2023-06-11 15:59:03.809190+00:00,,32,0,0.0,0,0.0,0,0
Czech,cs,94,79,84.0,73.0,219,160,1582,1136,71.8,6,6.3,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/cs/,https://hosted.weblate.org/translate/subtracks/-/cs/,2023-05-10 08:31:12.741713+00:00,,33,0,0.0,0,0.0,0,0
Danish,da,94,59,62.7,50.2,219,110,1582,816,51.5,1,1.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/da/,https://hosted.weblate.org/translate/subtracks/-/da/,2023-11-26 19:35:56.293132+00:00,,2,0,0.0,0,0.0,0,0
English,en,103,103,100.0,100.0,228,228,1633,1633,100.0,9,8.7,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/en/,https://hosted.weblate.org/translate/subtracks/-/en/,2024-02-20 09:35:39.646439+00:00,,0,8,7.7,0,0.0,0,3
French,fr,94,81,86.1,79.9,219,175,1582,1212,76.6,3,3.1,3,3.1,,https://hosted.weblate.org/projects/subtracks/-/fr/,https://hosted.weblate.org/translate/subtracks/-/fr/,2023-05-20 09:42:50.275490+00:00,,24,0,0.0,0,0.0,11,0
Galician,gl,94,94,100.0,100.0,219,219,1582,1582,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/gl/,https://hosted.weblate.org/translate/subtracks/-/gl/,2024-04-04 04:02:04.305420+00:00,,0,0,0.0,0,0.0,0,0
German,de,94,94,100.0,100.0,219,219,1582,1582,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/de/,https://hosted.weblate.org/translate/subtracks/-/de/,2023-11-26 19:37:34.642893+00:00,,0,0,0.0,0,0.0,5,0
Hungarian,hu,94,81,86.1,77.6,219,170,1582,1185,74.9,2,2.1,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/hu/,https://hosted.weblate.org/translate/subtracks/-/hu/,2023-05-18 12:49:50.980610+00:00,,87,0,0.0,0,0.0,0,0
Italian,it,94,82,87.2,82.1,219,180,1582,1367,86.4,1,1.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/it/,https://hosted.weblate.org/translate/subtracks/-/it/,2023-08-27 00:52:24.300696+00:00,,0,0,0.0,0,0.0,7,0
Japanese,ja,94,28,29.7,18.2,219,40,1582,336,21.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/ja/,https://hosted.weblate.org/translate/subtracks/-/ja/,2023-05-30 02:40:28.995715+00:00,,9,0,0.0,0,0.0,3,0
Norwegian Bokmål,nb_NO,94,94,100.0,100.0,219,219,1582,1582,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/nb_NO/,https://hosted.weblate.org/translate/subtracks/-/nb_NO/,2023-11-26 19:34:53.683544+00:00,,30,0,0.0,0,0.0,0,0
Polish,pl,94,82,87.2,73.9,219,162,1582,1158,73.1,4,4.2,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/pl/,https://hosted.weblate.org/translate/subtracks/-/pl/,2023-11-12 19:04:04.238636+00:00,,21,0,0.0,0,0.0,0,0
Portuguese,pt,94,81,86.1,79.9,219,175,1582,1215,76.8,2,2.1,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/pt/,https://hosted.weblate.org/translate/subtracks/-/pt/,2023-05-07 22:31:54.418998+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,84,89.3,81.2,219,178,1582,1126,71.1,9,9.5,10,10.6,,https://hosted.weblate.org/projects/subtracks/-/pt_BR/,https://hosted.weblate.org/translate/subtracks/-/pt_BR/,2024-01-28 23:01:52.295209+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,94,64,68.0,62.5,219,137,1582,995,62.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/pa/,https://hosted.weblate.org/translate/subtracks/-/pa/,,,0,0,0.0,0,0.0,0,0
Russian,ru,94,94,100.0,100.0,219,219,1582,1582,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/ru/,https://hosted.weblate.org/translate/subtracks/-/ru/,2023-05-17 10:49:47.569334+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,94,94,100.0,100.0,219,219,1582,1582,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/es/,https://hosted.weblate.org/translate/subtracks/-/es/,2023-06-29 10:51:20.032151+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,94,94,100.0,100.0,219,219,1582,1582,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/sv/,https://hosted.weblate.org/translate/subtracks/-/sv/,2023-11-26 19:27:12.413107+00:00,,94,0,0.0,0,0.0,0,0
Turkish,tr,95,65,68.4,62.7,220,138,1588,1001,63.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/tr/,https://hosted.weblate.org/translate/subtracks/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,94,94,100.0,100.0,219,219,1582,1582,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/uk/,https://hosted.weblate.org/translate/subtracks/-/uk/,2023-05-30 16:38:54.806697+00:00,,100,0,0.0,0,0.0,0,0
Vietnamese,vi,94,64,68.0,62.5,219,137,1582,995,62.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/subtracks/-/vi/,https://hosted.weblate.org/translate/subtracks/-/vi/,,,0,0,0.0,0,0.0,0,0
