name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,92,70,76.0,65.7,853,561,4483,2962,66.0,3,3.2,22,23.9,,https://hosted.weblate.org/projects/sumwars/the_trader/de/,https://hosted.weblate.org/translate/sumwars/the_trader/de/,2019-05-20 18:49:46+00:00,,0,0,0.0,0,0.0,4,0
English,en,92,92,100.0,100.0,853,853,4483,4483,100.0,13,14.1,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_trader/en/,https://hosted.weblate.org/translate/sumwars/the_trader/en/,2017-08-03 19:12:10+00:00,,2,92,100.0,0,0.0,0,0
Spanish,es,92,92,100.0,100.0,853,853,4483,4483,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_trader/es/,https://hosted.weblate.org/translate/sumwars/the_trader/es/,2014-10-23 19:41:58+00:00,,1,0,0.0,0,0.0,1,0
French,fr,92,45,48.9,48.5,853,414,4483,2149,47.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_trader/fr/,https://hosted.weblate.org/translate/sumwars/the_trader/fr/,2019-04-14 11:05:22+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,92,92,100.0,100.0,853,853,4483,4483,100.0,7,7.6,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_trader/it/,https://hosted.weblate.org/translate/sumwars/the_trader/it/,2019-01-17 10:13:27+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,92,1,1.0,0.2,853,2,4483,14,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/the_trader/pl/,https://hosted.weblate.org/translate/sumwars/the_trader/pl/,2016-04-12 13:45:45+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,92,3,3.2,0.4,853,4,4483,19,0.4,1,1.0,1,1.0,,https://hosted.weblate.org/projects/sumwars/the_trader/pt/,https://hosted.weblate.org/translate/sumwars/the_trader/pt/,2018-07-19 18:41:21+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,92,51,55.4,38.3,853,327,4483,1692,37.7,12,13.0,31,33.6,,https://hosted.weblate.org/projects/sumwars/the_trader/ru/,https://hosted.weblate.org/translate/sumwars/the_trader/ru/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,92,91,98.9,99.8,853,852,4483,4472,99.7,5,5.4,1,1.0,,https://hosted.weblate.org/projects/sumwars/the_trader/uk/,https://hosted.weblate.org/translate/sumwars/the_trader/uk/,2018-01-17 11:23:10+00:00,,0,0,0.0,0,0.0,0,0
