name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,322,205,63.6,55.7,1645,917,10265,5648,55.0,102,31.6,114,35.4,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/ar/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/ar/,2021-11-12 10:12:28.196432+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,322,62,19.2,13.7,1645,227,10265,1339,13.0,220,68.3,257,79.8,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/cs/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,322,240,74.5,72.7,1645,1196,10265,7546,73.5,79,24.5,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/da/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/da/,2021-11-12 10:12:24.378901+00:00,,2,0,0.0,0,0.0,0,0
German,de,322,317,98.4,98.7,1645,1624,10265,10129,98.6,7,2.1,5,1.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/de/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/de/,2022-10-22 23:58:59.621760+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,322,30,9.3,2.3,1645,39,10265,228,2.2,248,77.0,289,89.7,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/el/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/el/,,,0,0,0.0,0,0.0,0,0
English,en,322,322,100.0,100.0,1645,1645,10265,10265,100.0,274,85.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/en/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/en/,,,0,322,100.0,0,0.0,0,0
Spanish,es,322,322,100.0,100.0,1645,1645,10265,10265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/es/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/es/,2023-05-24 11:44:50.234953+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,322,204,63.3,59.5,1645,979,10265,6143,59.8,106,32.9,115,35.7,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/fi/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/fi/,2021-11-12 10:12:26.436801+00:00,,1,0,0.0,0,0.0,0,0
French,fr,322,240,74.5,72.7,1645,1196,10265,7546,73.5,82,25.4,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/fr/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/fr/,2021-11-12 10:12:28.399576+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,322,235,72.9,66.8,1645,1099,10265,6869,66.9,81,25.1,84,26.0,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/hu/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/hu/,2021-11-12 10:12:28.710744+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,322,239,74.2,72.0,1645,1185,10265,7475,72.8,77,23.9,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/id/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/id/,2021-11-12 10:12:28.926141+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,322,240,74.5,72.7,1645,1196,10265,7546,73.5,75,23.2,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/it/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/it/,2021-11-12 10:12:23.889379+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,322,126,39.1,27.1,1645,446,10265,2800,27.2,165,51.2,192,59.6,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/ja/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/ja/,2021-11-12 10:12:29.088609+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,322,195,60.5,55.9,1645,920,10265,5826,56.7,122,37.8,123,38.1,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/km/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/km/,2021-11-12 10:12:24.721496+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,322,259,80.4,78.7,1645,1296,10265,8153,79.4,59,18.3,61,18.9,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/lv/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/lv/,2021-11-22 10:51:20.541713+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,322,322,100.0,100.0,1645,1645,10265,10265,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/nl/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/nl/,2023-05-24 11:44:58.109708+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,322,171,53.1,51.6,1645,849,10265,5356,52.1,134,41.6,148,45.9,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/nb_NO/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/nb_NO/,2021-11-12 10:12:24.901856+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,322,231,71.7,65.1,1645,1071,10265,6679,65.0,87,27.0,88,27.3,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/pl/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/pl/,2021-11-12 10:12:26.779734+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,322,242,75.1,73.0,1645,1202,10265,7582,73.8,77,23.9,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/pt/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/pt/,2023-05-24 11:45:00.731914+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,322,240,74.5,72.7,1645,1196,10265,7546,73.5,78,24.2,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/pt_BR/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/pt_BR/,2021-11-12 10:12:24.085746+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,322,240,74.5,72.7,1645,1196,10265,7546,73.5,74,22.9,79,24.5,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/ru/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/ru/,2021-11-12 10:12:25.627900+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,322,19,5.9,1.5,1645,25,10265,140,1.3,257,79.8,300,93.1,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/sr/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,322,233,72.3,66.4,1645,1093,10265,6820,66.4,81,25.1,86,26.7,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/sv/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/sv/,2021-11-12 10:12:27.133525+00:00,,2,0,0.0,0,0.0,0,0
Tagalog,tl,322,39,12.1,5.8,1645,97,10265,540,5.2,246,76.3,280,86.9,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/tl/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,322,243,75.4,73.7,1645,1214,10265,7649,74.5,71,22.0,76,23.6,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/tr/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/tr/,2022-10-04 19:42:11.028349+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,322,193,59.9,54.8,1645,903,10265,5725,55.7,115,35.7,126,39.1,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/uk/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/uk/,2021-11-12 10:12:27.677179+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,322,105,32.6,19.3,1645,318,10265,1992,19.4,201,62.4,213,66.1,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/vi/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/vi/,2021-11-12 10:12:27.905178+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,322,177,54.9,50.6,1645,834,10265,5190,50.5,126,39.1,141,43.7,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/zh_Hans/,2021-11-12 10:12:28.067829+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,322,147,45.6,22.4,1645,370,10265,2309,22.4,163,50.6,171,53.1,,https://hosted.weblate.org/projects/neos/neos-neos-modules-82/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-neos-modules-82/zh_Hant/,2021-11-12 10:12:29.314011+00:00,,2,0,0.0,0,0.0,0,0
