name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,37,37,238,238,100.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/ar/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/ar/,2022-03-29 14:08:46.286217+00:00,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,37,37,238,238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/de/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/de/,2022-03-30 12:44:51.555420+00:00,,2,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,37,37,238,238,100.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/en/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/en/,2022-02-17 13:47:07.135456+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,11,1,9.0,2.7,37,1,238,5,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/eo/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/eo/,2023-07-10 18:37:16.153085+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,37,37,238,238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/es/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/es/,2022-05-27 14:23:26.118906+00:00,,10,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,37,37,238,238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/fr/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/fr/,2022-02-18 16:47:57.460647+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,11,1,9.0,2.7,37,1,238,4,1.6,0,0.0,1,9.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/it/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/it/,2023-01-06 15:17:48.228668+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,37,0,238,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/ja/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,9,81.8,78.3,37,29,238,177,74.3,2,18.1,2,18.1,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/nb_NO/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/nb_NO/,2022-09-01 14:19:33.082681+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,37,0,238,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/nl/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,11,100.0,100.0,37,37,238,238,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-agenda/pt/,https://hosted.weblate.org/translate/tracim/frontend-app-agenda/pt/,2022-02-17 13:08:27.731465+00:00,,1,0,0.0,0,0.0,0,0
