name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ar/,2024-01-25 19:44:41.662917+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,17,16,94.1,90.5,468,424,2712,2432,89.6,0,0.0,1,5.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/cs/,2022-06-19 06:29:42.731407+00:00,,16,0,0.0,0,0.0,0,0
German,de,17,16,94.1,90.5,468,424,2712,2432,89.6,0,0.0,1,5.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/de/,2023-07-18 17:43:42.620547+00:00,,16,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/es/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,1,5.8,5.3,468,25,2712,138,5.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/id/,2023-10-10 08:39:00.437249+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,17,16,94.1,90.5,468,424,2712,2432,89.6,0,0.0,1,5.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/it/,2022-06-17 21:26:12.740152+00:00,,18,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,1,5.8,0.6,468,3,2712,25,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/pl/,2023-12-09 20:41:54.494870+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,16,94.1,90.5,468,424,2712,2432,89.6,0,0.0,1,5.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/pt/,2023-05-28 09:23:53.550077+00:00,,16,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/pt_BR/,2024-02-05 07:01:49.158509+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/ru/,2024-01-20 08:01:43.287627+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/tr/,2023-10-06 11:17:34.458931+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,468,468,2712,2712,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/zh_Hans/,2024-02-29 06:02:16.150865+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,468,0,2712,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-26-looping-over-dictionaries/zh_Hant/,,,0,0,0.0,0,0.0,0,0
