name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,16,16,100.0,100.0,82,82,550,550,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/cs/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/cs/,2022-03-11 09:04:56.009042+00:00,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,82,82,550,550,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/de/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/de/,2023-08-13 10:46:46.906638+00:00,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,82,82,550,550,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/en/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/en/,,,0,16,100.0,0,0.0,0,1
Spanish,es,16,16,100.0,100.0,82,82,550,550,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/es/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/es/,2022-09-10 16:45:30.200495+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,82,82,550,550,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/it/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/it/,2023-11-01 15:19:52.908300+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,12,75.0,60.9,82,50,550,342,62.1,0,0.0,4,25.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/nb_NO/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,4,25.0,21.9,82,18,550,132,24.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/nl/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/nl/,2024-01-03 20:29:31.384150+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,82,82,550,550,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/pl/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/pl/,2023-08-11 23:53:58.763682+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,82,82,550,550,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/ru/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/ru/,2022-03-11 09:04:56.138342+00:00,,17,0,0.0,0,0.0,0,0
Slovak,sk,16,16,100.0,100.0,82,82,550,550,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/sk/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/sk/,2022-03-11 19:39:03.236722+00:00,,20,0,0.0,0,0.0,0,0
Swedish,sv,16,13,81.2,80.4,82,66,550,433,78.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/diagnostics-snapshots-web/sv/,https://hosted.weblate.org/translate/turris/diagnostics-snapshots-web/sv/,2023-09-22 20:59:47.324456+00:00,,0,0,0.0,0,0.0,3,0
