name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,19,17,89.4,80.5,355,286,2227,1812,81.3,1,5.2,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/99_website/ar_MA/,2022-09-07 07:43:41.238852+00:00,,2,0,0.0,0,0.0,2,0
Catalan,ca,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/ca/,https://hosted.weblate.org/translate/debian-handbook/99_website/ca/,2023-10-12 21:59:29.589062+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,355,0,2227,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/cs/,https://hosted.weblate.org/translate/debian-handbook/99_website/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,355,0,2227,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/da/,https://hosted.weblate.org/translate/debian-handbook/99_website/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/de/,https://hosted.weblate.org/translate/debian-handbook/99_website/de/,2023-10-12 21:59:29.789827+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,355,0,2227,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/el/,https://hosted.weblate.org/translate/debian-handbook/99_website/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,355,355,2227,2227,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/en/,https://hosted.weblate.org/translate/debian-handbook/99_website/en/,,,0,19,100.0,0,0.0,0,2
Spanish,es,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/es/,https://hosted.weblate.org/translate/debian-handbook/99_website/es/,2023-04-22 11:19:13.620889+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,19,15,78.9,64.5,355,229,2227,1456,65.3,0,0.0,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/fa/,https://hosted.weblate.org/translate/debian-handbook/99_website/fa/,2023-10-12 21:59:29.977634+00:00,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/fr/,https://hosted.weblate.org/translate/debian-handbook/99_website/fr/,2023-11-23 14:56:48.316947+00:00,,3,0,0.0,0,0.0,1,0
Croatian,hr,19,0,0.0,0.0,355,0,2227,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/hr/,https://hosted.weblate.org/translate/debian-handbook/99_website/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/id/,https://hosted.weblate.org/translate/debian-handbook/99_website/id/,2023-10-12 21:59:30.161671+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/it/,https://hosted.weblate.org/translate/debian-handbook/99_website/it/,2022-12-16 16:47:29.609211+00:00,,14,0,0.0,0,0.0,0,0
Japanese,ja,19,15,78.9,64.5,355,229,2227,1456,65.3,0,0.0,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/ja/,https://hosted.weblate.org/translate/debian-handbook/99_website/ja/,2023-10-12 21:59:30.299965+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,19,15,78.9,64.5,355,229,2227,1456,65.3,2,10.5,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/ko/,https://hosted.weblate.org/translate/debian-handbook/99_website/ko/,2023-10-12 21:59:30.365220+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/99_website/nb_NO/,2022-10-18 09:25:59.774260+00:00,,1,0,0.0,0,0.0,0,1
Dutch,nl,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/nl/,https://hosted.weblate.org/translate/debian-handbook/99_website/nl/,2024-02-20 21:02:50.078906+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/pl/,https://hosted.weblate.org/translate/debian-handbook/99_website/pl/,2023-10-12 21:59:30.544027+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/99_website/pt_BR/,2023-10-12 21:59:30.592866+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,355,0,2227,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/ro/,https://hosted.weblate.org/translate/debian-handbook/99_website/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,17,89.4,80.5,355,286,2227,1812,81.3,0,0.0,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/ru/,https://hosted.weblate.org/translate/debian-handbook/99_website/ru/,2023-10-12 21:59:30.733861+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,17,89.4,80.5,355,286,2227,1812,81.3,0,0.0,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/sv/,https://hosted.weblate.org/translate/debian-handbook/99_website/sv/,2023-10-12 21:59:30.794684+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/tr/,https://hosted.weblate.org/translate/debian-handbook/99_website/tr/,2022-10-14 12:14:46.737157+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,19,17,89.4,80.5,355,286,2227,1812,81.3,0,0.0,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/vi/,https://hosted.weblate.org/translate/debian-handbook/99_website/vi/,2023-10-12 21:59:30.918831+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,355,355,2227,2227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/99_website/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/99_website/zh_Hans/,2022-12-13 13:30:16.470743+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,15,78.9,64.5,355,229,2227,1456,65.3,0,0.0,2,10.5,,https://hosted.weblate.org/projects/debian-handbook/99_website/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/99_website/zh_Hant/,2023-10-12 21:59:31.041561+00:00,,0,0,0.0,0,0.0,0,0
