name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/ar/,https://hosted.weblate.org/translate/sagernet/glossary/ar/,,,0,3,100.0,0,0.0,0,0
Belarusian,be,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/be/,https://hosted.weblate.org/translate/sagernet/glossary/be/,2021-08-27 14:47:01.523757+00:00,,5,3,100.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/de/,https://hosted.weblate.org/translate/sagernet/glossary/de/,,,0,3,100.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/el/,https://hosted.weblate.org/translate/sagernet/glossary/el/,2022-10-01 12:51:02.617876+00:00,,3,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,7,7,53,53,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/en/,https://hosted.weblate.org/translate/sagernet/glossary/en/,,,0,5,71.4,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/es/,https://hosted.weblate.org/translate/sagernet/glossary/es/,,,0,3,100.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/fa/,https://hosted.weblate.org/translate/sagernet/glossary/fa/,,,0,3,100.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/fr/,https://hosted.weblate.org/translate/sagernet/glossary/fr/,,,0,3,60.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/id/,https://hosted.weblate.org/translate/sagernet/glossary/id/,,,0,3,100.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/it/,https://hosted.weblate.org/translate/sagernet/glossary/it/,,,0,3,100.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/ja/,https://hosted.weblate.org/translate/sagernet/glossary/ja/,,,0,3,100.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/ko/,https://hosted.weblate.org/translate/sagernet/glossary/ko/,,,0,3,100.0,0,0.0,0,0
Manchu,mnc,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/mnc/,https://hosted.weblate.org/translate/sagernet/glossary/mnc/,2022-06-01 13:48:38.587714+00:00,,6,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/nb_NO/,https://hosted.weblate.org/translate/sagernet/glossary/nb_NO/,,,0,3,100.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/nl/,https://hosted.weblate.org/translate/sagernet/glossary/nl/,,,0,3,100.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/pt_BR/,https://hosted.weblate.org/translate/sagernet/glossary/pt_BR/,,,0,3,100.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/ru/,https://hosted.weblate.org/translate/sagernet/glossary/ru/,2022-10-01 13:05:45.602617+00:00,,2,3,60.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/tr/,https://hosted.weblate.org/translate/sagernet/glossary/tr/,,,0,3,100.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/uk/,https://hosted.weblate.org/translate/sagernet/glossary/uk/,,,0,3,100.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/vi/,https://hosted.weblate.org/translate/sagernet/glossary/vi/,,,0,3,100.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/zh_Hans/,https://hosted.weblate.org/translate/sagernet/glossary/zh_Hans/,,,0,3,100.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/zh_Hant/,https://hosted.weblate.org/translate/sagernet/glossary/zh_Hant/,,,0,3,100.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sagernet/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/sagernet/glossary/zh_Hant_HK/,2022-02-02 03:11:53.319522+00:00,,3,0,0.0,0,0.0,0,0
