name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,286,149,52.0,52.7,1805,953,12226,6460,52.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/af/,https://hosted.weblate.org/translate/zrythm/web/af/,2024-03-19 21:25:21.736396+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,286,45,15.7,8.8,1805,159,12226,1050,8.5,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ar/,https://hosted.weblate.org/translate/zrythm/web/ar/,2022-04-01 12:18:46.701906+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,286,286,100.0,100.0,1805,1805,12226,12226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ca/,https://hosted.weblate.org/translate/zrythm/web/ca/,2024-01-11 13:41:58.254518+00:00,,0,0,0.0,0,0.0,0,1
Czech,cs,286,28,9.7,7.4,1805,134,12226,905,7.4,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/cs/,https://hosted.weblate.org/translate/zrythm/web/cs/,2023-04-15 11:04:27.707069+00:00,,25,0,0.0,0,0.0,10,0
Danish,da,286,2,0.6,0.2,1805,5,12226,27,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/da/,https://hosted.weblate.org/translate/zrythm/web/da/,2020-12-30 22:50:14.930760+00:00,,1,0,0.0,0,0.0,0,0
German,de,286,235,82.1,79.5,1805,1436,12226,9687,79.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/de/,https://hosted.weblate.org/translate/zrythm/web/de/,2024-01-11 13:41:59.016277+00:00,,0,0,0.0,0,0.0,2,0
Greek,el,286,101,35.3,26.2,1805,473,12226,3154,25.7,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/el/,https://hosted.weblate.org/translate/zrythm/web/el/,2024-01-11 13:41:59.180715+00:00,,0,0,0.0,0,0.0,0,0
English,en,415,415,100.0,100.0,2469,2469,17247,17247,100.0,86,20.7,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/en/,https://hosted.weblate.org/translate/zrythm/web/en/,,,0,415,100.0,0,0.0,0,0
English (United Kingdom),en_GB,286,22,7.6,7.6,1805,138,12226,955,7.8,262,91.6,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/en_GB/,https://hosted.weblate.org/translate/zrythm/web/en_GB/,2024-03-19 21:25:21.936307+00:00,,0,0,0.0,0,0.0,0,0
English (Middle),enm,286,0,0.0,0.0,1802,0,12204,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/enm/,https://hosted.weblate.org/translate/zrythm/web/enm/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,286,32,11.1,3.3,1802,60,12204,444,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/eo/,https://hosted.weblate.org/translate/zrythm/web/eo/,2024-01-11 13:42:00.883420+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,286,140,48.9,33.9,1805,612,12226,4219,34.5,44,15.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/es/,https://hosted.weblate.org/translate/zrythm/web/es/,2024-03-19 21:25:22.086160+00:00,,0,0,0.0,0,0.0,1,0
Estonian,et,286,0,0.0,0.0,1805,0,12226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/et/,https://hosted.weblate.org/translate/zrythm/web/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,134,8,5.9,5.0,659,33,4884,207,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/fa/,https://hosted.weblate.org/translate/zrythm/web/fa/,2024-03-19 21:25:22.288436+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,286,4,1.3,0.4,1805,8,12226,56,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/fi/,https://hosted.weblate.org/translate/zrythm/web/fi/,2024-03-19 21:25:22.471913+00:00,,0,0,0.0,0,0.0,0,0
French,fr,286,286,100.0,100.0,1805,1805,12226,12226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/fr/,https://hosted.weblate.org/translate/zrythm/web/fr/,2024-03-19 21:25:22.654465+00:00,,0,0,0.0,185,64.6,0,0
Gaelic,gd,286,0,0.0,0.0,1805,0,12226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/gd/,https://hosted.weblate.org/translate/zrythm/web/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,286,42,14.6,10.5,1805,190,12226,1261,10.3,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/gl/,https://hosted.weblate.org/translate/zrythm/web/gl/,2024-01-11 13:42:03.346399+00:00,,0,0,0.0,0,0.0,1,0
Hebrew,he,286,114,39.8,33.1,1805,599,12226,4094,33.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/he/,https://hosted.weblate.org/translate/zrythm/web/he/,2021-11-24 12:41:20.291755+00:00,,31,0,0.0,0,0.0,0,0
Hindi,hi,286,2,0.6,0.7,1805,14,12226,72,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/hi/,https://hosted.weblate.org/translate/zrythm/web/hi/,2024-03-19 21:25:23.098483+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,286,1,0.3,0.2,1805,4,12226,20,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/hu/,https://hosted.weblate.org/translate/zrythm/web/hu/,2022-11-29 13:25:41.169853+00:00,,1,0,0.0,0,0.0,1,0
Interlingua,ia,123,19,15.4,4.8,604,29,4381,210,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ia/,https://hosted.weblate.org/translate/zrythm/web/ia/,2024-03-19 21:25:23.190628+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,286,82,28.6,21.5,1805,389,12226,2844,23.2,2,0.6,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/id/,https://hosted.weblate.org/translate/zrythm/web/id/,2024-01-11 13:42:08.537723+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,286,32,11.1,9.0,1805,163,12226,1160,9.4,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/it/,https://hosted.weblate.org/translate/zrythm/web/it/,2023-06-09 11:02:41.286792+00:00,,2,0,0.0,0,0.0,15,0
Japanese,ja,286,276,96.5,92.1,1805,1663,12226,11245,91.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ja/,https://hosted.weblate.org/translate/zrythm/web/ja/,2023-12-13 10:16:16.766250+00:00,,4,0,0.0,21,7.3,0,0
Korean,ko,286,286,100.0,100.0,1805,1805,12226,12226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ko/,https://hosted.weblate.org/translate/zrythm/web/ko/,2023-10-06 09:34:36.281639+00:00,,6,0,0.0,0,0.0,0,0
Macedonian,mk,286,12,4.1,1.6,1805,29,12226,172,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/mk/,https://hosted.weblate.org/translate/zrythm/web/mk/,2024-01-11 13:42:09.604008+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,286,0,0.0,0.0,1805,0,12226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ms/,https://hosted.weblate.org/translate/zrythm/web/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,286,32,11.1,3.6,1805,66,12226,466,3.8,2,0.6,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/nb_NO/,https://hosted.weblate.org/translate/zrythm/web/nb_NO/,2021-08-09 04:22:44.508970+00:00,,24,0,0.0,0,0.0,0,0
Dutch,nl,286,10,3.4,2.1,1805,39,12226,240,1.9,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/nl/,https://hosted.weblate.org/translate/zrythm/web/nl/,2023-06-05 11:52:53.584446+00:00,,4,0,0.0,0,0.0,5,0
Polish,pl,286,31,10.8,4.1,1805,75,12226,487,3.9,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/pl/,https://hosted.weblate.org/translate/zrythm/web/pl/,2023-11-04 09:55:27.096217+00:00,,1,0,0.0,0,0.0,2,0
Portuguese,pt,286,230,80.4,76.8,1805,1388,12226,9387,76.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/pt/,https://hosted.weblate.org/translate/zrythm/web/pt/,2024-01-11 13:42:11.130761+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,286,286,100.0,100.0,1805,1805,12226,12226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/pt_BR/,https://hosted.weblate.org/translate/zrythm/web/pt_BR/,2024-01-09 20:32:15.124304+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,125,125,100.0,100.0,614,614,4436,4436,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/pt_PT/,https://hosted.weblate.org/translate/zrythm/web/pt_PT/,2024-01-11 13:42:12.087556+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,286,190,66.4,53.6,1805,969,12226,6617,54.1,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/ru/,https://hosted.weblate.org/translate/zrythm/web/ru/,2024-03-19 21:25:23.441464+00:00,,0,0,0.0,0,0.0,10,0
Slovenian,sl,286,0,0.0,0.0,1805,0,12226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/sl/,https://hosted.weblate.org/translate/zrythm/web/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,285,16,5.6,4.7,1793,85,12172,570,4.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/sr/,https://hosted.weblate.org/translate/zrythm/web/sr/,2024-01-11 13:42:13.789575+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,286,41,14.3,8.9,1805,162,12226,1110,9.0,22,7.6,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/sv/,https://hosted.weblate.org/translate/zrythm/web/sv/,2024-03-19 21:25:23.615413+00:00,,0,0,0.0,0,0.0,2,0
Thai,th,286,6,2.0,1.9,1805,35,12226,200,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/th/,https://hosted.weblate.org/translate/zrythm/web/th/,2024-01-11 13:42:14.305846+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,286,101,35.3,28.9,1805,522,12226,3515,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/tr/,https://hosted.weblate.org/translate/zrythm/web/tr/,2023-05-13 20:19:19.251386+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,286,286,100.0,100.0,1805,1805,12226,12226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/uk/,https://hosted.weblate.org/translate/zrythm/web/uk/,2023-05-01 18:51:14.861173+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,286,3,1.0,0.3,1805,6,12226,33,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/vi/,https://hosted.weblate.org/translate/zrythm/web/vi/,2024-01-11 13:42:15.133039+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,286,265,92.6,85.0,1805,1535,12226,10317,84.3,17,5.9,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/zh_Hans/,https://hosted.weblate.org/translate/zrythm/web/zh_Hans/,2024-03-19 21:25:23.842766+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,286,65,22.7,15.1,1805,273,12226,1862,15.2,1,0.3,0,0.0,,https://hosted.weblate.org/projects/zrythm/web/zh_Hant/,https://hosted.weblate.org/translate/zrythm/web/zh_Hant/,2024-01-11 13:42:15.940027+00:00,,0,0,0.0,0,0.0,3,0
