name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,734,138,18.8,15.0,1836,277,10781,1674,15.5,14,1.9,205,27.9,,https://hosted.weblate.org/projects/qrop/-/eu/,https://hosted.weblate.org/translate/qrop/-/eu/,2022-01-28 12:49:16.776585+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,734,734,100.0,100.0,1836,1836,10781,10781,100.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/qrop/-/cs/,https://hosted.weblate.org/translate/qrop/-/cs/,2021-12-10 20:39:37.048307+00:00,,198,0,0.0,0,0.0,0,0
English,en,734,734,100.0,100.0,1836,1836,10781,10781,100.0,36,4.9,0,0.0,,https://hosted.weblate.org/projects/qrop/-/en/,https://hosted.weblate.org/translate/qrop/-/en/,,,0,734,100.0,0,0.0,0,5
Esperanto,eo,734,634,86.3,81.1,1836,1489,10781,8827,81.8,13,1.7,42,5.7,,https://hosted.weblate.org/projects/qrop/-/eo/,https://hosted.weblate.org/translate/qrop/-/eo/,2022-01-28 12:49:14.516140+00:00,,0,0,0.0,0,0.0,92,0
French,fr,734,734,100.0,100.0,1836,1836,10781,10781,100.0,14,1.9,0,0.0,,https://hosted.weblate.org/projects/qrop/-/fr/,https://hosted.weblate.org/translate/qrop/-/fr/,2021-04-21 00:07:45.588595+00:00,,6,0,0.0,0,0.0,0,0
German,de,734,77,10.4,10.4,1836,191,10781,1029,9.5,3,0.4,134,18.2,,https://hosted.weblate.org/projects/qrop/-/de/,https://hosted.weblate.org/translate/qrop/-/de/,2022-01-28 12:49:13.400122+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,734,351,47.8,38.5,1836,707,10781,4059,37.6,20,2.7,63,8.5,,https://hosted.weblate.org/projects/qrop/-/nb_NO/,https://hosted.weblate.org/translate/qrop/-/nb_NO/,2022-01-28 12:49:18.079996+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,734,732,99.7,99.6,1836,1830,10781,10746,99.6,11,1.4,1,0.1,,https://hosted.weblate.org/projects/qrop/-/oc/,https://hosted.weblate.org/translate/qrop/-/oc/,2022-01-28 12:49:18.745288+00:00,,0,0,0.0,0,0.0,0,6
Sinhala,si,734,2,0.2,0.1,1836,3,10781,22,0.2,2,0.2,163,22.2,,https://hosted.weblate.org/projects/qrop/-/si/,https://hosted.weblate.org/translate/qrop/-/si/,2022-01-28 12:49:20.712502+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,734,734,100.0,100.0,1836,1836,10781,10781,100.0,14,1.9,0,0.0,,https://hosted.weblate.org/projects/qrop/-/es/,https://hosted.weblate.org/translate/qrop/-/es/,2023-02-24 19:24:09.927553+00:00,,1,0,0.0,0,0.0,0,14
