name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ang/,https://hosted.weblate.org/translate/proca/glossary/ang/,,,0,0,0.0,0,100.0,0,0
Arabic,ar,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ar/,https://hosted.weblate.org/translate/proca/glossary/ar/,,,0,0,0.0,0,100.0,0,0
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/bg/,https://hosted.weblate.org/translate/proca/glossary/bg/,,,0,0,0.0,0,100.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ca/,https://hosted.weblate.org/translate/proca/glossary/ca/,,,0,0,0.0,0,100.0,0,0
Chechen,ce,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ce/,https://hosted.weblate.org/translate/proca/glossary/ce/,,,0,0,0.0,0,100.0,0,0
Montenegrin,cnr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/cnr/,https://hosted.weblate.org/translate/proca/glossary/cnr/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/cs/,https://hosted.weblate.org/translate/proca/glossary/cs/,,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/da/,https://hosted.weblate.org/translate/proca/glossary/da/,,,0,0,0.0,0,100.0,0,0
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/de/,https://hosted.weblate.org/translate/proca/glossary/de/,,,0,0,0.0,0,100.0,0,0
German (formal),de@formal,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/de@formal/,https://hosted.weblate.org/translate/proca/glossary/de@formal/,,,0,0,0.0,0,100.0,0,0
German (informal),de@informal,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/de@informal/,https://hosted.weblate.org/translate/proca/glossary/de@informal/,,,0,0,0.0,0,100.0,0,0
Greek,el,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/el/,https://hosted.weblate.org/translate/proca/glossary/el/,,,0,0,0.0,0,100.0,0,0
English,en,14,14,100.0,100.0,47,47,268,268,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/en/,https://hosted.weblate.org/translate/proca/glossary/en/,,,0,13,92.8,0,0.0,0,0
English (United Kingdom),en_GB,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/en_GB/,https://hosted.weblate.org/translate/proca/glossary/en_GB/,,,0,0,0.0,0,100.0,0,0
English (United States),en_US,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/en_US/,https://hosted.weblate.org/translate/proca/glossary/en_US/,2024-03-13 16:25:44.786900+00:00,,0,0,0.0,0,100.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/es/,https://hosted.weblate.org/translate/proca/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/et/,https://hosted.weblate.org/translate/proca/glossary/et/,,,0,0,0.0,0,100.0,0,0
Basque,eu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/eu/,https://hosted.weblate.org/translate/proca/glossary/eu/,,,0,0,0.0,0,100.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/fi/,https://hosted.weblate.org/translate/proca/glossary/fi/,,,0,0,0.0,0,100.0,0,0
French,fr,6,6,100.0,100.0,18,18,114,114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/fr/,https://hosted.weblate.org/translate/proca/glossary/fr/,2021-01-25 22:25:19.817157+00:00,,6,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/fr_CA/,https://hosted.weblate.org/translate/proca/glossary/fr_CA/,,,0,0,0.0,0,100.0,0,0
French (Switzerland),fr_CH,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/fr_CH/,https://hosted.weblate.org/translate/proca/glossary/fr_CH/,,,0,0,0.0,0,100.0,0,0
French (formal),fr@formal,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/fr@formal/,https://hosted.weblate.org/translate/proca/glossary/fr@formal/,,,0,0,0.0,0,100.0,0,0
French (informal),fr@informal,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/fr@informal/,https://hosted.weblate.org/translate/proca/glossary/fr@informal/,,,0,0,0.0,0,100.0,0,0
Irish,ga,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ga/,https://hosted.weblate.org/translate/proca/glossary/ga/,,,0,0,0.0,0,100.0,0,0
Hausa,ha,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ha/,https://hosted.weblate.org/translate/proca/glossary/ha/,,,0,0,0.0,0,100.0,0,0
Hebrew,he,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/he/,https://hosted.weblate.org/translate/proca/glossary/he/,,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/hi/,https://hosted.weblate.org/translate/proca/glossary/hi/,,,0,0,0.0,0,100.0,0,0
Croatian,hr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/hr/,https://hosted.weblate.org/translate/proca/glossary/hr/,,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/hu/,https://hosted.weblate.org/translate/proca/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Italian,it,6,6,100.0,100.0,17,17,91,91,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/it/,https://hosted.weblate.org/translate/proca/glossary/it/,2020-12-14 23:18:20.043652+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ja/,https://hosted.weblate.org/translate/proca/glossary/ja/,,,0,0,0.0,0,100.0,0,0
Khmer (Central),km,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/km/,https://hosted.weblate.org/translate/proca/glossary/km/,,,0,0,0.0,0,100.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ko/,https://hosted.weblate.org/translate/proca/glossary/ko/,,,0,0,0.0,0,100.0,0,0
Luxembourgish,lb,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/lb/,https://hosted.weblate.org/translate/proca/glossary/lb/,,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/lt/,https://hosted.weblate.org/translate/proca/glossary/lt/,,,0,0,0.0,0,100.0,0,0
Latvian,lv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/lv/,https://hosted.weblate.org/translate/proca/glossary/lv/,,,0,0,0.0,0,100.0,0,0
Maltese,mt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/mt/,https://hosted.weblate.org/translate/proca/glossary/mt/,,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb_NO,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/nb_NO/,https://hosted.weblate.org/translate/proca/glossary/nb_NO/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/nl/,https://hosted.weblate.org/translate/proca/glossary/nl/,,,0,0,0.0,0,100.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/pl/,https://hosted.weblate.org/translate/proca/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Portuguese,pt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/pt/,https://hosted.weblate.org/translate/proca/glossary/pt/,,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/pt_BR/,https://hosted.weblate.org/translate/proca/glossary/pt_BR/,,,0,0,0.0,0,100.0,0,0
Romanian,ro,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ro/,https://hosted.weblate.org/translate/proca/glossary/ro/,,,0,0,0.0,0,100.0,0,0
Romany,rom,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/rom/,https://hosted.weblate.org/translate/proca/glossary/rom/,,,0,0,0.0,0,100.0,0,0
Russian,ru,1,1,100.0,100.0,11,11,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/ru/,https://hosted.weblate.org/translate/proca/glossary/ru/,2021-02-15 12:09:26.605731+00:00,,1,0,0.0,1,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/sk/,https://hosted.weblate.org/translate/proca/glossary/sk/,,,0,0,0.0,0,100.0,0,0
Slovenian,sl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/sl/,https://hosted.weblate.org/translate/proca/glossary/sl/,,,0,0,0.0,0,100.0,0,0
Serbian,sr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/sr/,https://hosted.weblate.org/translate/proca/glossary/sr/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/sv/,https://hosted.weblate.org/translate/proca/glossary/sv/,,,0,0,0.0,0,100.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/uk/,https://hosted.weblate.org/translate/proca/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Vietnamese,vi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/vi/,https://hosted.weblate.org/translate/proca/glossary/vi/,,,0,0,0.0,0,100.0,0,0
Yoruba,yo,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/glossary/yo/,https://hosted.weblate.org/translate/proca/glossary/yo/,,,0,0,0.0,0,100.0,0,0
