name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/aa/,https://hosted.weblate.org/translate/lomiri/telephony-service/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/af/,https://hosted.weblate.org/translate/lomiri/telephony-service/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,84,65,77.3,76.8,324,249,1883,1497,79.5,10,11.9,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/am/,https://hosted.weblate.org/translate/lomiri/telephony-service/am/,2023-12-16 16:04:52.736284+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/an/,https://hosted.weblate.org/translate/lomiri/telephony-service/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,84,49,58.3,57.4,324,186,1883,1145,60.8,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ar/,https://hosted.weblate.org/translate/lomiri/telephony-service/ar/,2023-12-16 16:04:53.000186+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/as/,https://hosted.weblate.org/translate/lomiri/telephony-service/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,84,65,77.3,76.8,324,249,1883,1497,79.5,3,3.5,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ast/,https://hosted.weblate.org/translate/lomiri/telephony-service/ast/,2023-12-16 16:04:53.244591+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,84,22,26.1,20.0,324,65,1883,400,21.2,2,2.3,4,4.7,,https://hosted.weblate.org/projects/lomiri/telephony-service/az/,https://hosted.weblate.org/translate/lomiri/telephony-service/az/,2023-12-16 16:04:53.399325+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,84,65,77.3,76.8,324,249,1883,1497,79.5,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/be/,https://hosted.weblate.org/translate/lomiri/telephony-service/be/,2023-12-16 16:04:53.677474+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/bem/,https://hosted.weblate.org/translate/lomiri/telephony-service/bem/,2023-12-16 16:04:53.873977+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/bg/,https://hosted.weblate.org/translate/lomiri/telephony-service/bg/,2023-12-16 16:04:54.006837+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/bn/,https://hosted.weblate.org/translate/lomiri/telephony-service/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,84,4,4.7,1.2,324,4,1883,13,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/bn_BD/,https://hosted.weblate.org/translate/lomiri/telephony-service/bn_BD/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/bo/,https://hosted.weblate.org/translate/lomiri/telephony-service/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,84,49,58.3,54.6,324,177,1883,1066,56.6,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/br/,https://hosted.weblate.org/translate/lomiri/telephony-service/br/,2023-12-16 16:04:54.420099+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,84,59,70.2,70.0,324,227,1883,1396,74.1,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/bs/,https://hosted.weblate.org/translate/lomiri/telephony-service/bs/,2023-12-16 16:04:54.761206+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,84,65,77.3,76.8,324,249,1883,1497,79.5,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ca/,https://hosted.weblate.org/translate/lomiri/telephony-service/ca/,2023-12-16 16:04:54.938140+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,84,49,58.3,54.6,324,177,1883,1066,56.6,2,2.3,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ca@valencia/,https://hosted.weblate.org/translate/lomiri/telephony-service/ca@valencia/,2023-12-16 16:04:55.084007+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ce/,https://hosted.weblate.org/translate/lomiri/telephony-service/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ckb/,https://hosted.weblate.org/translate/lomiri/telephony-service/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/co/,https://hosted.weblate.org/translate/lomiri/telephony-service/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/crh/,https://hosted.weblate.org/translate/lomiri/telephony-service/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,84,84,100.0,100.0,324,324,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/cs/,https://hosted.weblate.org/translate/lomiri/telephony-service/cs/,2023-12-16 16:04:55.662504+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/csb/,https://hosted.weblate.org/translate/lomiri/telephony-service/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/cv/,https://hosted.weblate.org/translate/lomiri/telephony-service/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,84,49,58.3,54.6,324,177,1883,1066,56.6,6,7.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/cy/,https://hosted.weblate.org/translate/lomiri/telephony-service/cy/,2023-12-16 16:04:55.934979+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,84,55,65.4,66.3,324,215,1883,1322,70.2,2,2.3,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/da/,https://hosted.weblate.org/translate/lomiri/telephony-service/da/,2023-12-16 16:04:56.136788+00:00,,0,0,0.0,0,0.0,0,0
German,de,84,84,100.0,100.0,324,324,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/de/,https://hosted.weblate.org/translate/lomiri/telephony-service/de/,2023-12-16 16:04:56.359781+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/dv/,https://hosted.weblate.org/translate/lomiri/telephony-service/dv/,2023-12-16 16:04:56.547183+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,84,65,77.3,76.8,324,249,1883,1497,79.5,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/el/,https://hosted.weblate.org/translate/lomiri/telephony-service/el/,2023-12-16 16:04:56.750882+00:00,,0,0,0.0,0,0.0,0,0
English,en,84,84,100.0,100.0,324,324,1883,1883,100.0,41,48.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/en/,https://hosted.weblate.org/translate/lomiri/telephony-service/en/,,,0,84,100.0,0,0.0,0,1
English (Australia),en_AU,84,59,70.2,70.0,324,227,1883,1396,74.1,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/en_AU/,https://hosted.weblate.org/translate/lomiri/telephony-service/en_AU/,2023-12-16 16:04:56.920031+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,84,2,2.3,0.9,324,3,1883,12,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/en_CA/,https://hosted.weblate.org/translate/lomiri/telephony-service/en_CA/,2023-12-16 16:04:57.118025+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,84,59,70.2,70.0,324,227,1883,1396,74.1,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/en_GB/,https://hosted.weblate.org/translate/lomiri/telephony-service/en_GB/,2023-12-16 16:04:57.269116+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/en_US/,https://hosted.weblate.org/translate/lomiri/telephony-service/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,84,33,39.2,21.2,324,69,1883,385,20.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/eo/,https://hosted.weblate.org/translate/lomiri/telephony-service/eo/,2024-05-11 19:00:35.748264+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,84,84,100.0,100.0,324,324,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/es/,https://hosted.weblate.org/translate/lomiri/telephony-service/es/,2023-04-04 14:15:14.141632+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/et/,https://hosted.weblate.org/translate/lomiri/telephony-service/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,84,50,59.5,56.1,324,182,1883,1090,57.8,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/eu/,https://hosted.weblate.org/translate/lomiri/telephony-service/eu/,2023-12-16 16:04:58.366219+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,84,59,70.2,70.0,324,227,1883,1396,74.1,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/fa/,https://hosted.weblate.org/translate/lomiri/telephony-service/fa/,2023-12-16 16:04:58.555252+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,84,65,77.3,76.8,324,249,1883,1497,79.5,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/fi/,https://hosted.weblate.org/translate/lomiri/telephony-service/fi/,2023-12-16 16:04:58.722361+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/fil/,https://hosted.weblate.org/translate/lomiri/telephony-service/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/fo/,https://hosted.weblate.org/translate/lomiri/telephony-service/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,84,84,100.0,100.0,324,324,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/fr/,https://hosted.weblate.org/translate/lomiri/telephony-service/fr/,2023-06-22 09:14:02.160898+00:00,,22,0,0.0,0,0.0,0,0
French (Canada),fr_CA,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/fr_CA/,https://hosted.weblate.org/translate/lomiri/telephony-service/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/fr_CH/,https://hosted.weblate.org/translate/lomiri/telephony-service/fr_CH/,2023-12-16 16:04:59.238021+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/frp/,https://hosted.weblate.org/translate/lomiri/telephony-service/frp/,2023-12-16 16:04:59.366353+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/fur/,https://hosted.weblate.org/translate/lomiri/telephony-service/fur/,2023-12-16 16:04:59.473583+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/fy/,https://hosted.weblate.org/translate/lomiri/telephony-service/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ga/,https://hosted.weblate.org/translate/lomiri/telephony-service/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,84,65,77.3,76.8,324,249,1883,1497,79.5,2,2.3,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/gd/,https://hosted.weblate.org/translate/lomiri/telephony-service/gd/,2023-12-16 16:05:03.363888+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,84,65,77.3,76.8,324,249,1883,1497,79.5,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/gl/,https://hosted.weblate.org/translate/lomiri/telephony-service/gl/,2023-12-16 16:05:03.639219+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/gu/,https://hosted.weblate.org/translate/lomiri/telephony-service/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/gv/,https://hosted.weblate.org/translate/lomiri/telephony-service/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,84,65,77.3,76.8,324,249,1883,1497,79.5,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/he/,https://hosted.weblate.org/translate/lomiri/telephony-service/he/,2023-12-16 16:05:42.415410+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,84,1,1.1,0.3,324,1,1883,6,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/hi/,https://hosted.weblate.org/translate/lomiri/telephony-service/hi/,2023-06-27 00:23:57.392126+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,84,59,70.2,70.0,324,227,1883,1396,74.1,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/hr/,https://hosted.weblate.org/translate/lomiri/telephony-service/hr/,2023-12-16 16:05:42.734389+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ht/,https://hosted.weblate.org/translate/lomiri/telephony-service/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,84,82,97.6,97.5,324,316,1883,1851,98.3,7,8.3,2,2.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/hu/,https://hosted.weblate.org/translate/lomiri/telephony-service/hu/,2023-12-16 16:05:42.922196+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/hy/,https://hosted.weblate.org/translate/lomiri/telephony-service/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,84,65,77.3,76.8,324,249,1883,1497,79.5,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ia/,https://hosted.weblate.org/translate/lomiri/telephony-service/ia/,2023-12-16 16:05:43.230204+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,84,1,1.1,0.6,324,2,1883,11,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/id/,https://hosted.weblate.org/translate/lomiri/telephony-service/id/,2023-12-04 23:08:49.015016+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/io/,https://hosted.weblate.org/translate/lomiri/telephony-service/io/,2023-12-16 16:05:43.650500+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,84,36,42.8,33.6,324,109,1883,687,36.4,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/is/,https://hosted.weblate.org/translate/lomiri/telephony-service/is/,2023-12-16 16:05:43.793885+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,84,84,100.0,100.0,324,324,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/it/,https://hosted.weblate.org/translate/lomiri/telephony-service/it/,2023-12-16 16:05:44.008291+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/it_CARES/,https://hosted.weblate.org/translate/lomiri/telephony-service/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,84,49,58.3,49.3,324,160,1883,1007,53.4,2,2.3,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ja/,https://hosted.weblate.org/translate/lomiri/telephony-service/ja/,2023-12-16 16:05:44.189960+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/jbo/,https://hosted.weblate.org/translate/lomiri/telephony-service/jbo/,2023-12-16 16:05:44.308743+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,84,12,14.2,4.9,324,16,1883,79,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ka/,https://hosted.weblate.org/translate/lomiri/telephony-service/ka/,2023-12-16 16:05:44.437322+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/kab/,https://hosted.weblate.org/translate/lomiri/telephony-service/kab/,2023-12-16 16:05:44.596474+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/kk/,https://hosted.weblate.org/translate/lomiri/telephony-service/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/kl/,https://hosted.weblate.org/translate/lomiri/telephony-service/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,84,42,50.0,45.0,324,146,1883,945,50.1,2,2.3,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/km/,https://hosted.weblate.org/translate/lomiri/telephony-service/km/,2023-12-16 16:05:44.872130+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/kmr/,https://hosted.weblate.org/translate/lomiri/telephony-service/kmr/,2023-12-16 16:05:44.982037+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/kn/,https://hosted.weblate.org/translate/lomiri/telephony-service/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,84,59,70.2,70.0,324,227,1883,1396,74.1,11,13.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ko/,https://hosted.weblate.org/translate/lomiri/telephony-service/ko/,2023-12-16 16:05:45.253989+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ku/,https://hosted.weblate.org/translate/lomiri/telephony-service/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/kw/,https://hosted.weblate.org/translate/lomiri/telephony-service/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/ky/,https://hosted.weblate.org/translate/lomiri/telephony-service/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/la/,https://hosted.weblate.org/translate/lomiri/telephony-service/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/lb/,https://hosted.weblate.org/translate/lomiri/telephony-service/lb/,2023-12-16 16:05:45.573369+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/ln/,https://hosted.weblate.org/translate/lomiri/telephony-service/ln/,2023-12-16 16:05:45.694645+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/lo/,https://hosted.weblate.org/translate/lomiri/telephony-service/lo/,2023-12-16 16:05:45.821579+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/lt/,https://hosted.weblate.org/translate/lomiri/telephony-service/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,84,49,58.3,54.6,324,177,1883,1066,56.6,0,0.0,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/lv/,https://hosted.weblate.org/translate/lomiri/telephony-service/lv/,2023-12-16 16:05:46.144725+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/mg/,https://hosted.weblate.org/translate/lomiri/telephony-service/mg/,2023-12-16 16:05:46.276111+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/mhr/,https://hosted.weblate.org/translate/lomiri/telephony-service/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/mi/,https://hosted.weblate.org/translate/lomiri/telephony-service/mi/,2023-12-16 16:05:46.395851+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/mk/,https://hosted.weblate.org/translate/lomiri/telephony-service/mk/,2023-12-16 16:05:46.765725+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/ml/,https://hosted.weblate.org/translate/lomiri/telephony-service/ml/,2023-12-16 16:05:46.973897+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/mr/,https://hosted.weblate.org/translate/lomiri/telephony-service/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,84,59,70.2,70.0,324,227,1883,1396,74.1,7,8.3,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ms/,https://hosted.weblate.org/translate/lomiri/telephony-service/ms/,2023-12-16 16:05:47.253658+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,84,13,15.4,11.7,324,38,1883,236,12.5,4,4.7,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/my/,https://hosted.weblate.org/translate/lomiri/telephony-service/my/,2023-12-16 16:05:47.430936+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/nan/,https://hosted.weblate.org/translate/lomiri/telephony-service/nan/,2023-12-16 16:05:47.564707+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,84,75,89.2,85.4,324,277,1883,1649,87.5,1,1.1,9,10.7,,https://hosted.weblate.org/projects/lomiri/telephony-service/nb_NO/,https://hosted.weblate.org/translate/lomiri/telephony-service/nb_NO/,2023-12-16 16:05:47.737220+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,84,18,21.4,12.6,324,41,1883,231,12.2,1,1.1,7,8.3,,https://hosted.weblate.org/projects/lomiri/telephony-service/ne/,https://hosted.weblate.org/translate/lomiri/telephony-service/ne/,2023-12-16 16:05:47.899634+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,84,84,100.0,100.0,324,324,1883,1883,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/nl/,https://hosted.weblate.org/translate/lomiri/telephony-service/nl/,2023-12-16 16:05:48.085086+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,84,0,0.0,0.0,324,0,1883,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/telephony-service/nn/,https://hosted.weblate.org/translate/lomiri/telephony-service/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/ny/,https://hosted.weblate.org/translate/lomiri/telephony-service/ny/,2023-12-16 16:05:48.333509+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,84,47,55.9,48.1,324,156,1883,983,52.2,1,1.1,6,7.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/oc/,https://hosted.weblate.org/translate/lomiri/telephony-service/oc/,2023-12-16 16:05:48.601039+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,84,0,0.0,0.0,324,0,1883,0,0.0,1,1.1,1,1.1,,https://hosted.weblate.org/projects/lomiri/telephony-service/om/,https://hosted.weblate.org/translate/lomiri/telephony-service/om/,2023-12-16 16:05:48.805997+00:00,,0,0,0.0,0,0.0,0,0