name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,593,0,0.0,0.0,12767,0,95255,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/reproducible-builds/-/zh_Hans/,https://hosted.weblate.org/translate/reproducible-builds/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
English,en,985,985,100.0,100.0,18266,18266,143425,143425,100.0,18,1.8,0,0.0,,https://hosted.weblate.org/projects/reproducible-builds/-/en/,https://hosted.weblate.org/translate/reproducible-builds/-/en/,,,0,985,100.0,0,0.0,0,0
French,fr,344,90,26.1,39.9,4400,1757,36860,13636,36.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/reproducible-builds/-/fr/,https://hosted.weblate.org/translate/reproducible-builds/-/fr/,2022-06-08 20:59:56.178437+00:00,,76,0,0.0,0,0.0,0,1
German,de,983,16,1.6,0.9,18241,177,143188,1194,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/reproducible-builds/-/de/,https://hosted.weblate.org/translate/reproducible-builds/-/de/,2024-02-07 20:02:04.745270+00:00,,11,0,0.0,0,0.0,0,0
Greek,el,881,0,0.0,0.0,15469,0,119766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/reproducible-builds/-/el/,https://hosted.weblate.org/translate/reproducible-builds/-/el/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,881,18,2.0,0.7,15469,122,119766,849,0.7,3,0.3,1,0.1,,https://hosted.weblate.org/projects/reproducible-builds/-/nb_NO/,https://hosted.weblate.org/translate/reproducible-builds/-/nb_NO/,2020-10-19 01:29:07.876529+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,980,0,0.0,0.0,18221,0,142709,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/reproducible-builds/-/ru/,https://hosted.weblate.org/translate/reproducible-builds/-/ru/,,,0,0,0.0,0,0.0,1,0
Spanish,es,593,4,0.6,0.7,12767,94,95255,561,0.5,1,0.1,1,0.1,,https://hosted.weblate.org/projects/reproducible-builds/-/es/,https://hosted.weblate.org/translate/reproducible-builds/-/es/,2022-06-10 01:05:23.647743+00:00,,2,0,0.0,0,0.0,0,0
