name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ar/,https://hosted.weblate.org/translate/neo-backup/glossary/ar/,2022-11-26 23:47:08.859424+00:00,,1,3,13.0,0,0.0,0,0
Bosnian,bs,23,3,13.0,88.9,181,161,1204,1091,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/bs/,https://hosted.weblate.org/translate/neo-backup/glossary/bs/,,,0,3,13.0,0,0.0,0,0
Catalan,ca,23,19,82.6,97.7,181,177,1204,1182,98.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ca/,https://hosted.weblate.org/translate/neo-backup/glossary/ca/,2023-03-10 12:16:46.739136+00:00,,16,3,13.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/cs/,https://hosted.weblate.org/translate/neo-backup/glossary/cs/,2022-11-26 08:37:53.411520+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,18,18,100.0,100.0,18,18,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/da/,https://hosted.weblate.org/translate/neo-backup/glossary/da/,2024-02-20 10:02:00.342496+00:00,,0,0,0.0,0,0.0,3,0
German,de,27,26,96.2,99.4,185,184,1233,1225,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/de/,https://hosted.weblate.org/translate/neo-backup/glossary/de/,2022-05-24 18:48:14.988623+00:00,,22,3,11.1,0,0.0,0,0
Greek,el,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/el/,https://hosted.weblate.org/translate/neo-backup/glossary/el/,2023-11-22 23:32:00.623063+00:00,,24,3,13.0,0,0.0,0,0
English,en,37,37,100.0,100.0,196,196,1349,1349,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/en/,https://hosted.weblate.org/translate/neo-backup/glossary/en/,,,0,12,32.4,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/es/,https://hosted.weblate.org/translate/neo-backup/glossary/es/,2022-11-27 15:33:34.497096+00:00,,1,3,13.0,0,0.0,0,0
Estonian,et,23,3,13.0,88.9,181,161,1204,1091,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/et/,https://hosted.weblate.org/translate/neo-backup/glossary/et/,,,0,3,13.0,0,0.0,0,0
Persian,fa,23,21,91.3,98.8,181,179,1204,1187,98.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/fa/,https://hosted.weblate.org/translate/neo-backup/glossary/fa/,2022-06-15 14:23:52.871958+00:00,,19,3,13.0,0,0.0,0,0
Finnish,fi,23,11,47.8,93.3,181,169,1204,1137,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/fi/,https://hosted.weblate.org/translate/neo-backup/glossary/fi/,2022-05-21 19:11:06.190460+00:00,,9,3,13.0,0,0.0,0,0
Filipino,fil,14,14,100.0,100.0,14,14,77,77,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/fil/,https://hosted.weblate.org/translate/neo-backup/glossary/fil/,2023-06-21 11:44:51.924526+00:00,,3,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/fr/,https://hosted.weblate.org/translate/neo-backup/glossary/fr/,2023-08-04 04:17:30.668163+00:00,,0,3,13.0,0,0.0,0,0
Hindi,hi,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/hi/,https://hosted.weblate.org/translate/neo-backup/glossary/hi/,2023-06-19 14:34:50.674609+00:00,,20,3,13.0,0,0.0,0,0
Croatian,hr,14,8,57.1,57.1,14,8,77,44,57.1,0,0.0,6,42.8,,https://hosted.weblate.org/projects/neo-backup/glossary/hr/,https://hosted.weblate.org/translate/neo-backup/glossary/hr/,2023-11-04 20:02:37.297102+00:00,,17,0,0.0,0,0.0,0,0
Hungarian,hu,14,0,0.0,0.0,14,0,77,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/hu/,https://hosted.weblate.org/translate/neo-backup/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,5,21.7,90.0,181,163,1204,1103,91.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/id/,https://hosted.weblate.org/translate/neo-backup/glossary/id/,2023-03-07 00:55:34.113499+00:00,,0,3,13.0,0,0.0,17,0
Italian,it,16,16,100.0,100.0,16,16,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/it/,https://hosted.weblate.org/translate/neo-backup/glossary/it/,2023-08-06 16:07:01.794228+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,16,69.5,96.1,181,174,1204,1164,96.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ja/,https://hosted.weblate.org/translate/neo-backup/glossary/ja/,2023-08-08 06:51:03.096621+00:00,,0,3,13.0,0,0.0,1,0
Korean,ko,29,28,96.5,99.4,188,187,1257,1249,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ko/,https://hosted.weblate.org/translate/neo-backup/glossary/ko/,2022-05-10 23:50:17.891519+00:00,,24,3,10.3,0,0.0,0,0
Lithuanian,lt,23,3,13.0,88.9,181,161,1204,1091,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/lt/,https://hosted.weblate.org/translate/neo-backup/glossary/lt/,,,0,3,13.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,16,0,90,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/lv/,https://hosted.weblate.org/translate/neo-backup/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,23,3,13.0,88.9,181,161,1204,1091,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ml/,https://hosted.weblate.org/translate/neo-backup/glossary/ml/,,,0,3,13.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,23,3,13.0,88.9,181,161,1204,1091,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/nb_NO/,https://hosted.weblate.org/translate/neo-backup/glossary/nb_NO/,,,0,3,13.0,0,0.0,0,0
Dutch,nl,24,7,29.1,90.6,182,165,1211,1117,92.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/nl/,https://hosted.weblate.org/translate/neo-backup/glossary/nl/,2024-02-01 17:01:59.108584+00:00,,0,3,12.5,0,0.0,2,0
Punjabi,pa,14,0,0.0,0.0,14,0,77,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/pa/,https://hosted.weblate.org/translate/neo-backup/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,6,26.0,90.6,181,164,1204,1110,92.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/pl/,https://hosted.weblate.org/translate/neo-backup/glossary/pl/,2023-11-05 18:28:21.357765+00:00,,0,3,13.0,0,0.0,9,0
Pohnpeian,pon,23,3,13.0,88.9,181,161,1204,1091,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/pon/,https://hosted.weblate.org/translate/neo-backup/glossary/pon/,,,0,3,13.0,0,0.0,0,0
Portuguese,pt,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/pt/,https://hosted.weblate.org/translate/neo-backup/glossary/pt/,2023-08-08 06:51:03.375169+00:00,,0,3,13.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,182,182,1210,1210,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/pt_BR/,https://hosted.weblate.org/translate/neo-backup/glossary/pt_BR/,2023-08-08 06:51:04.006255+00:00,,0,3,12.5,0,0.0,0,0
Romanian,ro,23,4,17.3,89.5,181,162,1204,1094,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ro/,https://hosted.weblate.org/translate/neo-backup/glossary/ro/,2022-11-25 23:22:52.979740+00:00,,1,3,13.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/ru/,https://hosted.weblate.org/translate/neo-backup/glossary/ru/,2022-12-19 11:39:06.565381+00:00,,1,3,13.0,0,0.0,0,0
Serbian,sr,24,23,95.8,99.4,182,181,1208,1200,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/sr/,https://hosted.weblate.org/translate/neo-backup/glossary/sr/,2022-07-06 15:55:28.639029+00:00,,22,3,12.5,0,0.0,0,0
Swedish,sv,23,4,17.3,89.5,181,162,1204,1097,91.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/sv/,https://hosted.weblate.org/translate/neo-backup/glossary/sv/,2023-12-31 12:28:12.181338+00:00,,1,3,13.0,0,0.0,0,0
Thai,th,25,4,16.0,88.5,183,162,1256,1117,88.9,0,0.0,1,4.0,,https://hosted.weblate.org/projects/neo-backup/glossary/th/,https://hosted.weblate.org/translate/neo-backup/glossary/th/,2021-05-22 17:45:28.186316+00:00,,26,3,12.0,0,0.0,2,0
Turkish,tr,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/tr/,https://hosted.weblate.org/translate/neo-backup/glossary/tr/,2023-04-26 21:37:44.979240+00:00,,2,3,13.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/uk/,https://hosted.weblate.org/translate/neo-backup/glossary/uk/,2022-12-04 13:40:52.185230+00:00,,20,3,13.0,0,0.0,0,0
Vietnamese,vi,23,21,91.3,98.8,181,179,1204,1192,99.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/vi/,https://hosted.weblate.org/translate/neo-backup/glossary/vi/,2023-10-30 16:15:55.613802+00:00,,15,3,13.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,23,100.0,100.0,181,181,1204,1204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/zh_Hans/,https://hosted.weblate.org/translate/neo-backup/glossary/zh_Hans/,2022-11-28 08:40:58.794074+00:00,,1,3,13.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,23,8,34.7,91.7,181,166,1204,1117,92.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neo-backup/glossary/zh_Hant/,https://hosted.weblate.org/translate/neo-backup/glossary/zh_Hant/,2023-01-02 17:34:41.415399+00:00,,5,3,13.0,0,0.0,12,0
