name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,16,66.6,50.9,53,27,312,150,48.0,8,33.3,8,33.3,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/ca/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/ca/,2022-01-04 18:50:10.409762+00:00,,8,1,4.1,0,0.0,0,0
Czech,cs,24,18,75.0,77.3,53,41,312,244,78.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/cs/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/cs/,,,0,1,4.1,0,0.0,0,0
German,de,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/de/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/de/,,,0,1,4.1,0,0.0,0,0
English,en,24,23,95.8,100.0,53,53,312,312,100.0,13,54.1,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/en/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/es/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/es/,,,0,1,4.1,0,0.0,0,0
French,fr,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/fr/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/fr/,,,0,1,4.1,0,0.0,0,0
Hebrew,he,24,11,45.8,37.7,53,20,312,118,37.8,13,54.1,13,54.1,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/he/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/he/,2022-01-04 18:50:10.454531+00:00,,13,1,4.1,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/hu/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/hu/,2023-11-18 14:56:46.548351+00:00,,23,1,4.1,0,0.0,0,0
Italian,it,24,11,45.8,37.7,53,20,312,118,37.8,13,54.1,13,54.1,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/it/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/it/,2022-01-04 18:50:10.509004+00:00,,13,1,4.1,0,0.0,0,0
Japanese,ja,24,18,75.0,77.3,53,41,312,244,78.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/ja/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/ja/,,,0,1,4.1,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/ko/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/ko/,2023-07-06 11:46:33.293104+00:00,,24,1,4.1,0,0.0,0,0
Dutch,nl,24,18,75.0,62.2,53,33,312,182,58.3,6,25.0,6,25.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/nl/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/nl/,2022-01-04 18:50:10.535383+00:00,,6,1,4.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,18,75.0,77.3,53,41,312,244,78.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/pt_BR/,,,0,1,4.1,0,0.0,0,0
Romanian,ro,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/ro/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/ro/,2022-04-04 10:32:40.924094+00:00,,23,1,4.1,0,0.0,0,0
Russian,ru,24,18,75.0,77.3,53,41,312,244,78.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/ru/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/ru/,,,0,1,4.1,0,0.0,0,0
Turkish,tr,24,11,45.8,37.7,53,20,312,118,37.8,13,54.1,13,54.1,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/tr/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/tr/,2022-01-04 18:50:10.599009+00:00,,13,1,4.1,0,0.0,1,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,53,53,312,312,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/zh_Hans/,,,0,1,4.1,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,11,45.8,37.7,53,20,312,118,37.8,13,54.1,13,54.1,,https://hosted.weblate.org/projects/gephi/ui-tools-plugin-edit/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-tools-plugin-edit/zh_Hant/,2022-01-04 18:50:10.647677+00:00,,13,1,4.1,0,0.0,0,0
