name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,21,15,71.4,64.5,31,20,199,126,63.3,6,28.5,6,28.5,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/ca/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/ca/,2022-02-17 20:17:52.774074+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,21,19,90.4,93.5,31,29,199,183,91.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/cs/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,18,85.7,90.3,31,28,199,173,86.9,1,4.7,1,4.7,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/de/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/de/,2022-02-17 20:17:53.137774+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,31,31,199,199,100.0,14,66.6,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/en/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,31,31,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/es/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/es/,2023-12-04 11:40:44.466637+00:00,,1,0,0.0,0,0.0,0,0
French,fr,21,19,90.4,93.5,31,29,199,181,90.9,0,0.0,2,9.5,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/fr/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/fr/,2022-02-17 20:17:53.520392+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,7,33.3,25.8,31,8,199,51,25.6,14,66.6,14,66.6,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/he/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/he/,2022-02-17 20:17:53.688277+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,31,31,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/hu/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/hu/,2023-11-20 15:34:48.205659+00:00,,24,0,0.0,0,0.0,0,0
Italian,it,21,7,33.3,25.8,31,8,199,51,25.6,14,66.6,14,66.6,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/it/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/it/,2022-02-17 20:17:53.877157+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,1,4.7,6.4,31,2,199,9,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/ja/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,21,100.0,100.0,31,31,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/ko/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/ko/,2023-12-02 06:53:23.030570+00:00,,23,0,0.0,0,0.0,0,0
Dutch,nl,21,17,80.9,74.1,31,23,199,150,75.3,6,28.5,4,19.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/nl/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/nl/,2022-02-17 20:17:54.217588+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,19,90.4,93.5,31,29,199,183,91.9,1,4.7,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,21,100.0,100.0,31,31,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/ro/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/ro/,2022-04-18 10:47:08.584718+00:00,,21,0,0.0,0,0.0,0,0
Russian,ru,21,1,4.7,6.4,31,2,199,9,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/ru/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,19,90.4,87.0,31,27,199,167,83.9,2,9.5,2,9.5,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/tr/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/tr/,2022-02-17 20:17:54.748915+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,31,31,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/zh_Hans/,2022-02-17 20:17:54.931447+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,7,33.3,25.8,31,8,199,51,25.6,14,66.6,14,66.6,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin/zh_Hant/,2022-02-17 20:17:55.128277+00:00,,0,0,0.0,0,0.0,0,0
