name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,782,452,57.8,62.5,16193,10126,140131,77155,55.0,316,40.4,286,36.5,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/ar_MA/,2022-10-16 19:19:50.964641+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,782,782,100.0,100.0,16193,16193,140131,140131,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/ca/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/ca/,2022-10-16 20:49:02.473416+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,782,0,0.0,0.0,16193,0,140131,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/cs/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,782,0,0.0,0.0,16193,0,140131,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/da/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/da/,,,0,0,0.0,0,0.0,0,0
German,de,782,466,59.5,65.5,16193,10615,140131,81054,57.8,143,18.2,274,35.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/de/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/de/,2023-11-19 12:48:45.410011+00:00,,5,0,0.0,0,0.0,0,1
Greek,el,782,1,0.1,0.1,16193,2,140131,11,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/el/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/el/,2022-12-23 21:58:50.316511+00:00,,0,0,0.0,0,0.0,0,0
English,en,782,782,100.0,100.0,16193,16193,140131,140131,100.0,417,53.3,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/en/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/en/,,,0,782,100.0,0,0.0,0,10
Spanish,es,782,611,78.1,92.0,16193,14910,140131,118726,84.7,36,4.6,166,21.2,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/es/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/es/,2024-01-15 12:06:19.302861+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,782,452,57.8,62.5,16193,10126,140131,77155,55.0,274,35.0,286,36.5,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/fa/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/fa/,2022-10-16 19:19:55.446463+00:00,,2,0,0.0,0,0.0,0,0
French,fr,782,457,58.4,62.5,16193,10135,140131,77353,55.2,267,34.1,282,36.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/fr/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/fr/,2023-04-24 14:47:26.597794+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,782,0,0.0,0.0,16193,0,140131,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/hr/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/hr/,2014-12-02 15:15:55+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,782,782,100.0,100.0,16193,16193,140131,140131,100.0,31,3.9,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/id/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/id/,2022-12-17 07:34:36.748917+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,782,782,100.0,100.0,16193,16193,140131,140131,100.0,87,11.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/it/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/it/,2022-12-30 11:48:35.694188+00:00,,1,0,0.0,0,0.0,0,2
Japanese,ja,782,452,57.8,62.5,16193,10126,140131,77155,55.0,366,46.8,286,36.5,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/ja/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/ja/,2022-10-16 19:20:08.808559+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,782,6,0.7,0.2,16193,35,140131,375,0.2,0,0.0,2,0.2,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/ko/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/ko/,2023-02-10 17:49:41.200523+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,782,782,100.0,100.0,16193,16193,140131,140131,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/nb_NO/,2022-10-28 04:48:35.032943+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,782,33,4.2,0.3,16193,62,140131,1104,0.7,31,3.9,57,7.2,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/nl/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/nl/,2024-03-11 11:01:50.997895+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,782,43,5.4,3.7,16193,612,140131,4439,3.1,97,12.4,182,23.2,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/pl/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/pl/,2022-12-23 21:58:57.731586+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,782,518,66.2,74.3,16193,12041,140131,95126,67.8,142,18.1,264,33.7,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/pt_BR/,2023-12-21 16:25:13.312304+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,782,0,0.0,0.0,16193,0,140131,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/ro/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,782,459,58.6,62.3,16193,10090,140131,77320,55.1,190,24.2,282,36.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/ru/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/ru/,2024-03-11 11:01:49.753378+00:00,,0,0,0.0,0,0.0,8,0
Swedish,sv,782,455,58.1,63.5,16193,10284,140131,78455,55.9,193,24.6,283,36.1,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/sv/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/sv/,2022-10-16 19:20:13.895108+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,782,3,0.3,0.1,16193,3,140131,128,0.1,24,3.0,56,7.1,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/tr/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/tr/,2022-10-16 19:20:14.337614+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,782,0,0.0,0.0,16193,0,140131,0,0.0,2,0.2,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/vi/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,782,464,59.3,65.5,16193,10615,140131,81098,57.8,142,18.1,275,35.1,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/zh_Hans/,2024-03-22 13:01:53.612914+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,782,451,57.6,62.5,16193,10125,140131,77130,55.0,261,33.3,287,36.7,,https://hosted.weblate.org/projects/debian-handbook/09_unix-services/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/09_unix-services/zh_Hant/,2023-10-11 05:39:07.192538+00:00,,1,0,0.0,0,0.0,0,0
