name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,9,0,0.0,0.0,68,0,433,0,0.0,9,100.0,9,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/ca/,https://hosted.weblate.org/translate/gephi/io-importer-api/ca/,2022-01-04 18:57:17.708837+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,9,6,66.6,45.5,68,31,433,192,44.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/cs/,https://hosted.weblate.org/translate/gephi/io-importer-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,6,66.6,45.5,68,31,433,192,44.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/de/,https://hosted.weblate.org/translate/gephi/io-importer-api/de/,,,0,0,0.0,0,0.0,1,0
Greek,el,9,9,100.0,100.0,68,68,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/el/,https://hosted.weblate.org/translate/gephi/io-importer-api/el/,2024-02-25 17:20:33.308751+00:00,,12,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,68,68,433,433,100.0,9,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/en/,https://hosted.weblate.org/translate/gephi/io-importer-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,68,68,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/es/,https://hosted.weblate.org/translate/gephi/io-importer-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,68,68,433,433,100.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/fr/,https://hosted.weblate.org/translate/gephi/io-importer-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,68,0,433,0,0.0,9,100.0,9,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/he/,https://hosted.weblate.org/translate/gephi/io-importer-api/he/,2022-01-04 18:57:17.769068+00:00,,9,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,68,0,433,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/hu/,https://hosted.weblate.org/translate/gephi/io-importer-api/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,68,0,433,0,0.0,9,100.0,9,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/it/,https://hosted.weblate.org/translate/gephi/io-importer-api/it/,2022-01-04 18:57:17.810644+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,9,6,66.6,45.5,68,31,433,192,44.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/ja/,https://hosted.weblate.org/translate/gephi/io-importer-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,68,68,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/ko/,https://hosted.weblate.org/translate/gephi/io-importer-api/ko/,2023-12-02 04:29:19.695754+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,68,0,433,0,0.0,9,100.0,9,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/nl/,https://hosted.weblate.org/translate/gephi/io-importer-api/nl/,2022-01-04 18:57:17.853585+00:00,,9,0,0.0,0,0.0,0,0
Occitan,oc,9,2,22.2,8.8,68,6,433,42,9.6,7,77.7,7,77.7,,https://hosted.weblate.org/projects/gephi/io-importer-api/oc/,https://hosted.weblate.org/translate/gephi/io-importer-api/oc/,2022-01-04 18:57:17.677429+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,6,66.6,45.5,68,31,433,192,44.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/pt_BR/,https://hosted.weblate.org/translate/gephi/io-importer-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,68,68,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/ro/,https://hosted.weblate.org/translate/gephi/io-importer-api/ro/,2022-04-06 10:34:52.998744+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,9,4,44.4,36.7,68,25,433,150,34.6,3,33.3,2,22.2,,https://hosted.weblate.org/projects/gephi/io-importer-api/ru/,https://hosted.weblate.org/translate/gephi/io-importer-api/ru/,2022-01-04 18:57:17.683446+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,68,0,433,0,0.0,9,100.0,9,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/tr/,https://hosted.weblate.org/translate/gephi/io-importer-api/tr/,2022-01-04 18:57:17.897280+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,68,68,433,433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-importer-api/zh_Hans/,2022-08-10 08:55:17.082907+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,68,0,433,0,0.0,9,100.0,9,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-importer-api/zh_Hant/,2022-01-04 18:57:17.939543+00:00,,9,0,0.0,0,0.0,0,0
