name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/de/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/de/,2022-12-05 10:58:28.396655+00:00,,10,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,79,79,613,613,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/en/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/es/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/es/,2023-03-14 22:43:04.095460+00:00,,5,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/fr/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/fr/,2023-12-11 15:59:52.021555+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/it/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/it/,2023-03-12 00:53:05.203309+00:00,,0,0,0.0,0,0.0,0,2
Dutch,nl,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/nl/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/nl/,2023-08-04 15:26:31.734374+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/pt/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/pt/,2022-12-05 10:12:18.600736+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,79,79,613,613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/zh_Hans/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/zh_Hans/,2023-03-24 01:09:18.136319+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,79,0,613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ospo-zone-ggi/maslow/zh_Hant/,https://hosted.weblate.org/translate/ospo-zone-ggi/maslow/zh_Hant/,2024-05-21 05:47:15.257550+00:00,,0,0,0.0,0,0.0,0,0
