name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,298,85,28.5,22.8,3001,687,18695,4358,23.3,13,4.3,21,7.0,,https://hosted.weblate.org/projects/microcovid/-/ca/,https://hosted.weblate.org/translate/microcovid/-/ca/,2022-12-02 01:11:22.073363+00:00,,1,0,0.0,0,0.0,0,1
Chinese (Simplified),zh_Hans,298,1,0.3,0.1,3001,1,18695,10,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/-/zh_Hans/,https://hosted.weblate.org/translate/microcovid/-/zh_Hans/,2023-05-21 01:09:54.763174+00:00,,1,0,0.0,0,0.0,1,0
Czech,cs,298,206,69.1,64.6,3001,1939,18695,11808,63.1,25,8.3,31,10.4,,https://hosted.weblate.org/projects/microcovid/-/cs/,https://hosted.weblate.org/translate/microcovid/-/cs/,2022-12-02 01:11:22.286375+00:00,,3,0,0.0,201,67.4,0,1
English,en,306,306,100.0,100.0,3013,3013,18774,18774,100.0,76,24.8,0,0.0,,https://hosted.weblate.org/projects/microcovid/-/en/,https://hosted.weblate.org/translate/microcovid/-/en/,2020-11-10 04:00:35.896215+00:00,,2,303,99.0,0,0.0,0,2
Esperanto,eo,298,0,0.0,0.0,3001,0,18695,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/-/eo/,https://hosted.weblate.org/translate/microcovid/-/eo/,,,0,0,0.0,0,0.0,13,0
French,fr,301,293,97.3,93.3,3005,2806,18722,17424,93.0,9,2.9,1,0.3,,https://hosted.weblate.org/projects/microcovid/-/fr/,https://hosted.weblate.org/translate/microcovid/-/fr/,2023-05-23 10:49:35.511031+00:00,,1,0,0.0,155,51.4,0,0
German,de,301,215,71.4,72.6,3006,2183,18725,13275,70.8,19,6.3,28,9.3,,https://hosted.weblate.org/projects/microcovid/-/de/,https://hosted.weblate.org/translate/microcovid/-/de/,2022-12-02 01:11:22.495309+00:00,,3,0,0.0,207,68.7,3,4
Hungarian,hu,301,255,84.7,83.7,3006,2519,18725,15484,82.6,28,9.3,17,5.6,,https://hosted.weblate.org/projects/microcovid/-/hu/,https://hosted.weblate.org/translate/microcovid/-/hu/,2022-12-02 01:11:23.575366+00:00,,3,0,0.0,247,82.0,0,0
Norwegian Bokmål,nb_NO,299,134,44.8,36.8,3003,1107,18711,6811,36.4,17,5.6,45,15.0,,https://hosted.weblate.org/projects/microcovid/-/nb_NO/,https://hosted.weblate.org/translate/microcovid/-/nb_NO/,2022-12-02 01:11:23.784890+00:00,,3,0,0.0,128,42.8,0,1
Polish,pl,298,6,2.0,0.2,3001,8,18695,56,0.2,0,0.0,2,0.6,,https://hosted.weblate.org/projects/microcovid/-/pl/,https://hosted.weblate.org/translate/microcovid/-/pl/,2022-12-02 01:11:23.990384+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,298,0,0.0,0.0,3002,0,18695,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/-/pt/,https://hosted.weblate.org/translate/microcovid/-/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,298,0,0.0,0.0,3002,0,18695,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/-/pt_BR/,https://hosted.weblate.org/translate/microcovid/-/pt_BR/,,,0,0,0.0,0,0.0,11,0
Romanian,ro,298,29,9.7,4.1,3001,124,18695,811,4.3,1,0.3,2,0.6,,https://hosted.weblate.org/projects/microcovid/-/ro/,https://hosted.weblate.org/translate/microcovid/-/ro/,2022-12-02 01:11:24.556375+00:00,,1,0,0.0,26,8.7,0,0
Russian,ru,298,111,37.2,26.3,3001,792,18695,4936,26.4,5,1.6,12,4.0,,https://hosted.weblate.org/projects/microcovid/-/ru/,https://hosted.weblate.org/translate/microcovid/-/ru/,2022-12-02 01:11:24.979719+00:00,,1,0,0.0,0,0.0,8,0
Spanish,es,299,159,53.1,44.9,3002,1349,18705,8189,43.7,23,7.6,38,12.7,,https://hosted.weblate.org/projects/microcovid/-/es/,https://hosted.weblate.org/translate/microcovid/-/es/,2022-12-02 01:11:22.872521+00:00,,3,0,0.0,153,51.1,0,21
Ukrainian,uk,298,0,0.0,0.0,3001,0,18695,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/-/uk/,https://hosted.weblate.org/translate/microcovid/-/uk/,,,0,0,0.0,0,0.0,5,0
